�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�D�y�s,5101,�ʎ�����,40000,,,102507,406,125.8,163.1
2012,3,29,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,14760,325,,
2012,3,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,63623,543,133.7,181.0
2012,3,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,14760,325,,
2012,3,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,10153,233,,
2012,3,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7986,1060,,
2012,3,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,7437,905,,
2012,3,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6844,390,,
2012,3,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3939,340,,
2012,3,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,3806,384,,
2012,3,29,��,�D�y�s,5101,�݂���,40100,,,745,402,87.8,105.8
2012,3,29,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,375,297,,
2012,3,29,��,�D�y�s,5101,�݂���,40100,�Á@��,022,340,473,,
2012,3,29,��,�D�y�s,5101,�ÂȂ݂���,41253,,,5182,137,77.7,79.7
2012,3,29,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,1710,142,,
2012,3,29,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1380,79,,
2012,3,29,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1222,195,,
2012,3,29,��,�D�y�s,5101,���悩��,41301,,,1800,222,66.7,115.0
2012,3,29,��,�D�y�s,5101,���悩��,41301,���@�Q,038,1800,222,,
2012,3,29,��,�D�y�s,5101,�͂�����,41321,,,3304,166,1652.0,79.0
2012,3,29,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2550,178,,
2012,3,29,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,754,124,,
2012,3,29,��,�D�y�s,5101,���̑��G����,41999,,,19427,321,84.6,177.3
2012,3,29,��,�D�y�s,5101,��񂲌v,42000,,,7039,383,118.0,113.3
2012,3,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6805,386,,
2012,3,29,��,�D�y�s,5101,�W���i�S���h,42505,,,25,654,4.6,170.8
2012,3,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,25,654,,
2012,3,29,��,�D�y�s,5101,����,42515,,,14,556,73.7,105.5
2012,3,29,��,�D�y�s,5101,����,42515,�@�X,002,14,556,,
2012,3,29,��,�D�y�s,5101,�ӂ�,42804,,,6929,383,141.3,112.3
2012,3,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6749,384,,
2012,3,29,��,�D�y�s,5101,���̑����,42999,,,71,257,14.2,101.2
2012,3,29,��,�D�y�s,5101,���{�Ȃ��v,43000,,,188,275,114.6,100.0
2012,3,29,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,188,275,,
2012,3,29,��,�D�y�s,5101,���̑��Ȃ�,43401,,,188,275,114.6,100.0
2012,3,29,��,�D�y�s,5101,�т�,43900,,,54,1741,�|,�|
2012,3,29,��,�D�y�s,5101,�т�,43900,���@��,042,54,1741,,
2012,3,29,��,�D�y�s,5101,����,45700,,,0,�c,�|,�|
2012,3,29,��,�D�y�s,5101,����,45700,��@�t,012,0,�c,,
2012,3,29,��,�D�y�s,5101,������,46100,,,22310,966,498.5,97.4
2012,3,29,��,�D�y�s,5101,������,46100,���@��,041,7886,1065,,
2012,3,29,��,�D�y�s,5101,������,46100,���@��,040,7437,905,,
2012,3,29,��,�D�y�s,5101,������,46100,�{�@��,004,1595,983,,
2012,3,29,��,�D�y�s,5101,�������v,47000,,,319,1358,123.2,97.2
2012,3,29,��,�D�y�s,5101,�������v,47000,�{�@��,045,192,1249,,
2012,3,29,��,�D�y�s,5101,�������v,47000,��@�t,012,54,1575,,
2012,3,29,��,�D�y�s,5101,�������v,47000,�Á@��,022,32,1943,,
2012,3,29,��,�D�y�s,5101,����������,47200,,,102,1711,80.3,98.8
2012,3,29,��,�D�y�s,5101,����������,47200,��@�t,012,54,1575,,
2012,3,29,��,�D�y�s,5101,����������,47200,�Á@��,022,32,1943,,
2012,3,29,��,�D�y�s,5101,�A���f�X,47213,,,25,756,25.0,78.5
2012,3,29,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,25,756,,
2012,3,29,��,�D�y�s,5101,���̑�������,47299,,,192,1249,600.0,87.5
2012,3,29,��,�D�y�s,5101,������,48100,,,72,780,�|,�|
2012,3,29,��,�D�y�s,5101,������,48100,�F�@�{,043,72,780,,
2012,3,29,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3127,450,97.8,119.0
2012,3,29,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,1824,493,,
2012,3,29,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1300,389,,
2012,3,29,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,56,1180,71.8,325.1
2012,3,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,38884,182,114.6,103.4
2012,3,29,��,�D�y�s,5101,�o�i�i,50100,,,18797,151,106.1,101.3
2012,3,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7625,188,263.3,109.9
2012,3,29,��,�D�y�s,5101,������,50400,,,1641,176,53.2,187.2
2012,3,29,��,�D�y�s,5101,�O���v�t���c,50500,,,2414,149,101.0,127.4
2012,3,29,��,�D�y�s,5101,�I�����W,50600,,,1926,180,150.5,111.8
2012,3,29,��,�D�y�s,5101,�A��������,50850,,,490,148,62.8,119.4
2012,3,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5991,289,103.6,84.3
