�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,���l�s,1401,��ؑ���,30000,,,849283,201,93.7,91.8
2014,7,16,��,���l�s,1401,��ؑ���,30000,���@��,020,200811,121,,
2014,7,16,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,103401,174,,
2014,7,16,��,���l�s,1401,��ؑ���,30000,��@��,008,74114,234,,
2014,7,16,��,���l�s,1401,��ؑ���,30000,�@�X,002,66927,145,,
2014,7,16,��,���l�s,1401,��ؑ���,30000,�k�C��,001,66460,168,,
2014,7,16,��,���l�s,1401,��ؑ���,30000,��@��,003,65366,185,,
2014,7,16,��,���l�s,1401,��ؑ���,30000,���@��,007,45039,260,,
2014,7,16,��,���l�s,1401,��������,30100,,,61505,63,75.7,86.3
2014,7,16,��,���l�s,1401,��������,30100,�@�X,002,30650,51,,
2014,7,16,��,���l�s,1401,��������,30100,�k�C��,001,28030,72,,
2014,7,16,��,���l�s,1401,����,30200,,,5123,168,79.8,98.8
2014,7,16,��,���l�s,1401,����,30200,��@�t,012,2658,166,,
2014,7,16,��,���l�s,1401,����,30200,�@�X,002,1865,198,,
2014,7,16,��,���l�s,1401,�ɂ񂶂�,30300,,,53530,103,95.6,94.5
2014,7,16,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,20590,103,,
2014,7,16,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,15960,110,,
2014,7,16,��,���l�s,1401,�ɂ񂶂�,30300,��@��,003,13820,106,,
2014,7,16,��,���l�s,1401,���ڂ�,30400,,,3577,345,121.9,82.5
2014,7,16,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1291,306,,
2014,7,16,��,���l�s,1401,���ڂ�,30400,�{�@��,045,967,284,,
2014,7,16,��,���l�s,1401,���ڂ�,30400,������,046,564,632,,
2014,7,16,��,���l�s,1401,��񂱂�,30600,,,1532,773,97.1,97.4
2014,7,16,��,���l�s,1401,��񂱂�,30600,��@��,008,1104,829,,
2014,7,16,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,428,626,,
2014,7,16,��,���l�s,1401,�͂�����,31100,,,87430,55,143.2,96.5
2014,7,16,��,���l�s,1401,�͂�����,31100,���@��,020,87372,55,,
2014,7,16,��,���l�s,1401,���܂�,31500,,,9627,284,97.2,106.0
2014,7,16,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3864,262,,
2014,7,16,��,���l�s,1401,���܂�,31500,��@��,011,2869,340,,
2014,7,16,��,���l�s,1401,���܂�,31500,��@��,008,1590,290,,
2014,7,16,��,���l�s,1401,���̑��̍ؗ�,31550,,,3985,324,117.9,104.2
2014,7,16,��,���l�s,1401,���񂰂񂳂�,31560,,,2518,291,82.2,96.7
2014,7,16,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,1909,294,,
2014,7,16,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,303,342,,
2014,7,16,��,���l�s,1401,�L���x�c,31700,,,107908,63,106.3,94.0
2014,7,16,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,64310,63,,
2014,7,16,��,���l�s,1401,�L���x�c,31700,��@��,003,23150,64,,
2014,7,16,��,���l�s,1401,�ق���񂻂�,31800,,,7076,604,92.0,102.4
2014,7,16,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2741,666,,
2014,7,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1896,627,,
2014,7,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1158,442,,
2014,7,16,��,���l�s,1401,�˂�,31900,,,17927,353,89.6,94.9
2014,7,16,��,���l�s,1401,�˂�,31900,��@��,008,9685,265,,
2014,7,16,��,���l�s,1401,�˂�,31900,��@�t,012,2675,301,,
2014,7,16,��,���l�s,1401,�˂�,31900,�k�C��,001,1195,488,,
2014,7,16,��,���l�s,1401,�݂�,32500,,,1374,265,96.4,110.4
2014,7,16,��,���l�s,1401,�݂�,32500,��@�t,012,527,168,,
2014,7,16,��,���l�s,1401,�݂�,32500,��@��,008,315,318,,
2014,7,16,��,���l�s,1401,�݂�,32500,��@��,011,255,317,,
2014,7,16,��,���l�s,1401,����񂬂�,32600,,,285,578,59.6,109.3
2014,7,16,��,���l�s,1401,����񂬂�,32600,��@��,003,119,414,,
2014,7,16,��,���l�s,1401,����񂬂�,32600,�k�C��,001,79,766,,
2014,7,16,��,���l�s,1401,����񂬂�,32600,��@�t,012,60,713,,
2014,7,16,��,���l�s,1401,�ɂ�,32800,,,6261,352,111.2,95.9
2014,7,16,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2376,442,,
2014,7,16,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2312,316,,
2014,7,16,��,���l�s,1401,�ɂ�,32800,��@��,008,1048,278,,
2014,7,16,��,���l�s,1401,�Z�����[,32900,,,13694,202,131.5,89.8
2014,7,16,��,���l�s,1401,�Z�����[,32900,���@��,020,13440,201,,
2014,7,16,��,���l�s,1401,�A�X�p���K�X,33100,,,3492,920,77.0,99.4
2014,7,16,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1367,890,,
2014,7,16,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,507,1067,,
2014,7,16,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,505,901,,
2014,7,16,��,���l�s,1401,�@�@�����A��,33101,,,24,860,31.2,98.9
2014,7,16,��,���l�s,1401,�J���t�����[,33200,,,1864,244,154.3,89.1
2014,7,16,��,���l�s,1401,�J���t�����[,33200,���@��,020,1638,243,,
2014,7,16,��,���l�s,1401,�u���b�R���[,33300,,,8711,371,65.6,105.4
2014,7,16,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4527,398,,
2014,7,16,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1904,379,,
2014,7,16,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,200,525,,
2014,7,16,��,���l�s,1401,�@�@�����A��,33301,,,2080,292,65.9,109.4
2014,7,16,��,���l�s,1401,���^�X,33400,,,83950,154,97.7,101.3
2014,7,16,��,���l�s,1401,���^�X,33400,���@��,020,74162,154,,
2014,7,16,��,���l�s,1401,�p�Z��,33600,,,462,1082,85.4,97.6
2014,7,16,��,���l�s,1401,�p�Z��,33600,���@��,020,224,1085,,
2014,7,16,��,���l�s,1401,�p�Z��,33600,��@��,008,116,1278,,
2014,7,16,��,���l�s,1401,�p�Z��,33600,��@�t,012,107,749,,
2014,7,16,��,���l�s,1401,���イ��,34100,,,54837,208,89.4,100.5
2014,7,16,��,���l�s,1401,���イ��,34100,���@��,007,24534,217,,
2014,7,16,��,���l�s,1401,���イ��,34100,�H�@�c,005,14991,212,,
2014,7,16,��,���l�s,1401,���イ��,34100,��@��,003,8240,226,,
2014,7,16,��,���l�s,1401,���ڂ���,34200,,,27960,210,121.3,84.0
2014,7,16,��,���l�s,1401,���ڂ���,34200,��@��,008,13680,193,,
2014,7,16,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,6521,197,,
2014,7,16,��,���l�s,1401,���ڂ���,34200,���@��,020,2802,300,,
2014,7,16,��,���l�s,1401,�@�@�����A��,34201,,,140,54,2800.0,35.8
2014,7,16,��,���l�s,1401,�Ȃ�,34300,,,30083,375,101.3,96.9
2014,7,16,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,10950,427,,
2014,7,16,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,8669,377,,
2014,7,16,��,���l�s,1401,�Ȃ�,34300,��@��,008,2016,316,,
2014,7,16,��,���l�s,1401,�g�}�g,34400,,,45665,280,83.5,96.2
2014,7,16,��,���l�s,1401,�g�}�g,34400,��@��,003,8366,271,,
2014,7,16,��,���l�s,1401,�g�}�g,34400,���@��,007,8123,237,,
2014,7,16,��,���l�s,1401,�g�}�g,34400,�@�X,002,7519,302,,
2014,7,16,��,���l�s,1401,�~�j�g�}�g,34450,,,7225,562,77.7,97.4
2014,7,16,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1481,577,,
2014,7,16,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1476,582,,
2014,7,16,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1302,491,,
2014,7,16,��,���l�s,1401,�s�[�}��,34500,,,18399,301,69.5,94.1
2014,7,16,��,���l�s,1401,�s�[�}��,34500,��@��,008,8942,223,,
2014,7,16,��,���l�s,1401,�s�[�}��,34500,��@��,003,4472,347,,
2014,7,16,��,���l�s,1401,�s�[�}��,34500,���@��,007,2225,322,,
2014,7,16,��,���l�s,1401,�����Ƃ�,34600,,,834,1040,86.5,95.0
2014,7,16,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,372,1068,,
2014,7,16,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,292,1075,,
2014,7,16,��,���l�s,1401,�����Ƃ�,34600,��@��,008,99,821,,
2014,7,16,��,���l�s,1401,�X�C�g�R�[��,34700,,,30042,180,78.9,104.0
2014,7,16,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,10005,181,,
2014,7,16,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,9490,144,,
2014,7,16,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,3850,206,,
2014,7,16,��,���l�s,1401,���₢�񂰂�,35100,,,3581,539,96.8,90.9
2014,7,16,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2563,526,,
2014,7,16,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,472,457,,
2014,7,16,��,���l�s,1401,���₦��ǂ�,35200,,,736,1041,81.3,84.3
2014,7,16,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,380,1361,,
2014,7,16,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,76,918,,
2014,7,16,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,57,1446,,
2014,7,16,��,���l�s,1401,�@�@�����A��,35201,,,220,416,90.9,78.9
2014,7,16,��,���l�s,1401,����܂�,35400,,,44,982,�|,�|
2014,7,16,��,���l�s,1401,����܂�,35400,�k�C��,001,44,982,,
2014,7,16,��,���l�s,1401,�����܂�,35500,,,12600,470,81.2,98.7
2014,7,16,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,5541,485,,
2014,7,16,��,���l�s,1401,�����܂�,35500,��@��,011,4856,442,,
2014,7,16,��,���l�s,1401,���񂵂�,36100,,,7035,231,103.0,95.1
2014,7,16,��,���l�s,1401,���񂵂�,36100,��@��,008,2370,192,,
2014,7,16,��,���l�s,1401,���񂵂�,36100,���@��,037,1600,285,,
2014,7,16,��,���l�s,1401,���񂵂�,36100,�Á@��,022,1063,247,,
2014,7,16,��,���l�s,1401,�΂ꂢ����,36200,,,15971,134,140.5,100.0
2014,7,16,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,6690,142,,
2014,7,16,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,2750,154,,
2014,7,16,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,1830,114,,
2014,7,16,��,���l�s,1401,���Ƃ���,36300,,,1762,428,72.2,100.2
2014,7,16,��,���l�s,1401,���Ƃ���,36300,������,046,1591,430,,
2014,7,16,��,���l�s,1401,��܂̂���,36500,,,7315,405,26.9,104.1
2014,7,16,��,���l�s,1401,��܂̂���,36500,�@�X,002,4575,383,,
2014,7,16,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1500,395,,
2014,7,16,��,���l�s,1401,���܂˂�,36610,,,50550,119,83.2,121.4
2014,7,16,��,���l�s,1401,���܂˂�,36610,���@��,041,29040,122,,
2014,7,16,��,���l�s,1401,���܂˂�,36610,���@��,028,17538,121,,
2014,7,16,��,���l�s,1401,�@�@�����A��,36620,,,3020,82,170.6,107.9
2014,7,16,��,���l�s,1401,�ɂ�ɂ�,36700,,,3882,381,275.7,57.0
2014,7,16,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,3090,412,,
2014,7,16,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,40,1188,,
2014,7,16,��,���l�s,1401,�@�@�����A��,36701,,,752,212,89.4,89.5
2014,7,16,��,���l�s,1401,���傤��,37200,,,3739,627,67.5,101.3
2014,7,16,��,���l�s,1401,���傤��,37200,���@�m,039,1566,730,,
2014,7,16,��,���l�s,1401,���傤��,37200,��@�t,012,587,401,,
2014,7,16,��,���l�s,1401,���傤��,37200,�F�@�{,043,540,810,,
2014,7,16,��,���l�s,1401,�@�@�����A��,37201,,,674,435,84.6,101.2
2014,7,16,��,���l�s,1401,����������,38100,,,3936,905,99.1,99.0
2014,7,16,��,���l�s,1401,����������,38100,�H�@�c,005,1272,1202,,
2014,7,16,��,���l�s,1401,����������,38100,��@��,003,1118,756,,
2014,7,16,��,���l�s,1401,����������,38100,���@��,042,447,629,,
2014,7,16,��,���l�s,1401,�@�@�����A��,38101,,,135,497,108.0,81.5
2014,7,16,��,���l�s,1401,�Ȃ߂�,38300,,,2252,332,94.9,99.4
2014,7,16,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,740,330,,
2014,7,16,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,711,319,,
2014,7,16,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,572,341,,
2014,7,16,��,���l�s,1401,���̂�����,38400,,,4756,185,88.7,98.4
2014,7,16,��,���l�s,1401,���̂�����,38400,���@��,020,4656,186,,
2014,7,16,��,���l�s,1401,���߂�,38500,,,3461,303,69.3,96.8
2014,7,16,��,���l�s,1401,���߂�,38500,���@��,020,3080,302,,
2014,7,16,��,���l�s,1401,���̑��̖��,39000,,,30807,514,96.5,92.1
2014,7,16,��,���l�s,1401,�A����،v,39100,,,14059,256,94.5,90.5
2014,7,16,��,���l�s,1401,���̗A�����,39200,,,7014,301,89.3,98.0
