�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,���s�s,2601,�ʎ�����,40000,,,113720,323,61.1,132.9
2013,11,20,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,46316,251,,
2013,11,20,��,���s�s,2601,���Y�ʎ�����,40001,,,96686,321,92.1,100.3
2013,11,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,46316,251,,
2013,11,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11560,346,,
2013,11,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,8696,382,,
2013,11,20,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,8458,171,,
2013,11,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7009,577,,
2013,11,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4455,330,,
2013,11,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,3177,270,,
2013,11,20,��,���s�s,2601,�݂���,40100,,,49413,250,93.4,93.3
2013,11,20,��,���s�s,2601,�݂���,40100,�a�̎R,030,44868,251,,
2013,11,20,��,���s�s,2601,���̑��G����,41999,,,904,769,62.6,127.7
2013,11,20,��,���s�s,2601,��񂲌v,42000,,,23989,341,81.1,114.4
2013,11,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,11560,346,,
2013,11,20,��,���s�s,2601,��񂲌v,42000,���@��,020,7974,339,,
2013,11,20,��,���s�s,2601,�W���i�S���h,42505,,,600,278,�|,�|
2013,11,20,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,600,278,,
2013,11,20,��,���s�s,2601,����,42515,,,2050,307,93.6,108.1
2013,11,20,��,���s�s,2601,����,42515,�@�X,002,2050,307,,
2013,11,20,��,���s�s,2601,�ӂ�,42804,,,19735,350,74.0,116.7
2013,11,20,��,���s�s,2601,�ӂ�,42804,�@�X,002,8240,364,,
2013,11,20,��,���s�s,2601,�ӂ�,42804,���@��,020,7040,347,,
2013,11,20,��,���s�s,2601,�ӂ�,42804,��@��,003,4455,330,,
2013,11,20,��,���s�s,2601,���̑����,42999,,,1604,291,222.8,111.9
2013,11,20,��,���s�s,2601,���{�Ȃ��v,43000,,,405,419,114.1,164.3
2013,11,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,265,498,,
2013,11,20,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,140,269,,
2013,11,20,��,���s�s,2601,���̑��Ȃ�,43401,,,405,419,114.1,164.3
2013,11,20,��,���s�s,2601,���m�Ȃ�,43499,,,1213,376,61.2,113.9
2013,11,20,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1213,376,,
2013,11,20,��,���s�s,2601,�����v,43500,,,16345,205,130.4,101.5
2013,11,20,��,���s�s,2601,�����v,43500,�ށ@��,029,8458,171,,
2013,11,20,��,���s�s,2601,�����v,43500,���@�Q,038,3054,217,,
2013,11,20,��,���s�s,2601,�����v,43500,���@�s,026,1760,255,,
2013,11,20,��,���s�s,2601,�Â���,43700,,,12180,199,119.7,103.6
2013,11,20,��,���s�s,2601,�Â���,43700,�ށ@��,029,8150,169,,
2013,11,20,��,���s�s,2601,�Â���,43700,���@�s,026,1760,255,,
2013,11,20,��,���s�s,2601,�a����,43751,,,4165,222,176.2,90.2
2013,11,20,��,���s�s,2601,�a����,43751,���@�Q,038,3054,217,,
2013,11,20,��,���s�s,2601,�a����,43751,�a�̎R,030,653,246,,
2013,11,20,��,���s�s,2601,�Ԃǂ��v,45000,,,538,1115,90.6,103.0
2013,11,20,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,457,1068,,
2013,11,20,��,���s�s,2601,����,45206,,,432,1056,130.9,95.5
2013,11,20,��,���s�s,2601,����,45206,���@��,020,432,1056,,
2013,11,20,��,���s�s,2601,���̑��Ԃǂ�,45299,,,106,1354,40.2,128.5
2013,11,20,��,���s�s,2601,������,46100,,,2269,1822,95.4,110.7
2013,11,20,��,���s�s,2601,������,46100,���@��,040,1383,2006,,
2013,11,20,��,���s�s,2601,������,46100,�F�@�{,043,362,1566,,
2013,11,20,��,���s�s,2601,������,46100,��@��,044,336,1510,,
2013,11,20,��,���s�s,2601,�������v,47000,,,942,843,57.7,114.1
2013,11,20,��,���s�s,2601,�������v,47000,�Á@��,022,410,1193,,
2013,11,20,��,���s�s,2601,�������v,47000,���@�m,039,370,600,,
2013,11,20,��,���s�s,2601,����������,47200,,,700,926,118.6,80.2
2013,11,20,��,���s�s,2601,����������,47200,�Á@��,022,410,1193,,
2013,11,20,��,���s�s,2601,����������,47200,���@�m,039,290,549,,
2013,11,20,��,���s�s,2601,���̑�������,47299,,,242,604,23.2,120.1
2013,11,20,��,���s�s,2601,������,48100,,,80,190,55.2,72.8
2013,11,20,��,���s�s,2601,������,48100,���@�m,039,50,221,,
2013,11,20,��,���s�s,2601,������,48100,�F�@�{,043,30,140,,
2013,11,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,590,542,47.2,107.3
2013,11,20,��,���s�s,2601,�A���ʎ��v,50000,,,17034,332,21.0,232.2
2013,11,20,��,���s�s,2601,�o�i�i,50100,,,2373,176,3.3,129.4
2013,11,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,2700,146,98.2,95.4
2013,11,20,��,���s�s,2601,������,50400,,,599,466,19.0,153.8
2013,11,20,��,���s�s,2601,�O���v�t���c,50500,,,2115,82,97.9,89.1
2013,11,20,��,���s�s,2601,�A��������,50850,,,2470,223,�|,�|
2013,11,20,��,���s�s,2601,���̗A���ʎ�,50900,,,6777,567,�|,�|
