�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,�����s,4002,��ؑ���,30000,,,1421073,143,173.7,99.3
2014,5,31,�y,�����s,4002,��ؑ���,30000,���@��,041,359235,117,,
2014,5,31,�y,�����s,4002,��ؑ���,30000,������,046,223227,151,,
2014,5,31,�y,�����s,4002,��ؑ���,30000,���@��,040,207898,169,,
2014,5,31,�y,�����s,4002,��ؑ���,30000,���@��,042,155807,127,,
2014,5,31,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,133117,105,,
2014,5,31,�y,�����s,4002,��ؑ���,30000,�k�C��,001,113349,125,,
2014,5,31,�y,�����s,4002,��ؑ���,30000,�{�@��,045,98717,125,,
2014,5,31,�y,�����s,4002,��������,30100,,,72379,43,115.9,84.3
2014,5,31,�y,�����s,4002,��������,30100,�F�@�{,043,27456,59,,
2014,5,31,�y,�����s,4002,��������,30100,���@��,042,24988,40,,
2014,5,31,�y,�����s,4002,��������,30100,������,046,10318,22,,
2014,5,31,�y,�����s,4002,����,30200,,,298,48,80.1,98.0
2014,5,31,�y,�����s,4002,����,30200,���@��,040,270,29,,
2014,5,31,�y,�����s,4002,�ɂ񂶂�,30300,,,41166,83,102.7,94.3
2014,5,31,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,20240,57,,
2014,5,31,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,18530,110,,
2014,5,31,�y,�����s,4002,���ڂ�,30400,,,5274,333,68.7,112.1
2014,5,31,�y,�����s,4002,���ڂ�,30400,��@��,044,1905,344,,
2014,5,31,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1897,337,,
2014,5,31,�y,�����s,4002,���ڂ�,30400,������,046,372,520,,
2014,5,31,�y,�����s,4002,�����̂�,30500,,,106,493,101.9,82.6
2014,5,31,�y,�����s,4002,�����̂�,30500,���@��,040,106,493,,
2014,5,31,�y,�����s,4002,��񂱂�,30600,,,716,1172,139.8,108.4
2014,5,31,�y,�����s,4002,��񂱂�,30600,�F�@�{,043,716,1172,,
2014,5,31,�y,�����s,4002,�͂�����,31100,,,115845,47,94.3,104.4
2014,5,31,�y,�����s,4002,�͂�����,31100,�F�@�{,043,36750,47,,
2014,5,31,�y,�����s,4002,�͂�����,31100,�{�@��,045,36000,40,,
2014,5,31,�y,�����s,4002,�͂�����,31100,��@��,044,35445,51,,
2014,5,31,�y,�����s,4002,���܂�,31500,,,6957,164,141.3,105.8
2014,5,31,�y,�����s,4002,���܂�,31500,���@��,040,6797,163,,
2014,5,31,�y,�����s,4002,���̑��̍ؗ�,31550,,,3944,223,95.3,108.8
2014,5,31,�y,�����s,4002,���񂰂񂳂�,31560,,,1480,187,96.9,100.5
2014,5,31,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,418,180,,
2014,5,31,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,416,200,,
2014,5,31,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,390,166,,
2014,5,31,�y,�����s,4002,�L���x�c,31700,,,123424,49,115.4,89.1
2014,5,31,�y,�����s,4002,�L���x�c,31700,���@��,040,56954,50,,
2014,5,31,�y,�����s,4002,�L���x�c,31700,������,046,39170,45,,
2014,5,31,�y,�����s,4002,�L���x�c,31700,�{�@��,045,16470,51,,
2014,5,31,�y,�����s,4002,�ق���񂻂�,31800,,,7703,342,108.4,108.2
2014,5,31,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,4590,297,,
2014,5,31,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,1165,402,,
2014,5,31,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1000,346,,
2014,5,31,�y,�����s,4002,�˂�,31900,,,12210,387,120.9,89.2
2014,5,31,�y,�����s,4002,�˂�,31900,��@��,044,6000,379,,
2014,5,31,�y,�����s,4002,�˂�,31900,���@��,040,3739,462,,
2014,5,31,�y,�����s,4002,�˂�,31900,�L�@��,034,458,391,,
2014,5,31,�y,�����s,4002,�ӂ�,32300,,,328,288,129.1,91.1
2014,5,31,�y,�����s,4002,�ӂ�,32300,���@��,040,150,194,,
2014,5,31,�y,�����s,4002,�ӂ�,32300,�{�@��,045,144,376,,
2014,5,31,�y,�����s,4002,�݂�,32500,,,1134,227,116.3,97.4
2014,5,31,�y,�����s,4002,�݂�,32500,���@��,040,891,192,,
2014,5,31,�y,�����s,4002,�݂�,32500,��@��,044,227,373,,
2014,5,31,�y,�����s,4002,����񂬂�,32600,,,1217,317,109.8,105.0
2014,5,31,�y,�����s,4002,����񂬂�,32600,���@��,040,1217,317,,
2014,5,31,�y,�����s,4002,�ɂ�,32800,,,5701,203,99.4,106.8
2014,5,31,�y,�����s,4002,�ɂ�,32800,��@��,044,2170,222,,
2014,5,31,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1465,208,,
2014,5,31,�y,�����s,4002,�ɂ�,32800,���@��,040,948,130,,
2014,5,31,�y,�����s,4002,�Z�����[,32900,,,1975,293,87.4,109.7
2014,5,31,�y,�����s,4002,�Z�����[,32900,���@��,040,1860,301,,
2014,5,31,�y,�����s,4002,�A�X�p���K�X,33100,,,2699,1494,218.7,97.3
2014,5,31,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1522,1496,,
2014,5,31,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1055,1495,,
2014,5,31,�y,�����s,4002,�@�@�����A��,33101,,,28,1404,112.0,87.9
2014,5,31,�y,�����s,4002,�J���t�����[,33200,,,1192,128,72.3,97.7
2014,5,31,�y,�����s,4002,�J���t�����[,33200,���@��,040,1192,128,,
2014,5,31,�y,�����s,4002,�u���b�R���[,33300,,,5883,353,114.6,115.4
2014,5,31,�y,�����s,4002,�u���b�R���[,33300,���@��,040,2339,320,,
2014,5,31,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,594,466,,
2014,5,31,�y,�����s,4002,�u���b�R���[,33300,������,046,480,474,,
2014,5,31,�y,�����s,4002,�@�@�����A��,33301,,,2050,316,199.0,99.4
2014,5,31,�y,�����s,4002,���^�X,33400,,,53911,102,80.4,96.2
2014,5,31,�y,�����s,4002,���^�X,33400,���@��,040,21123,101,,
2014,5,31,�y,�����s,4002,���^�X,33400,���@��,020,12600,151,,
2014,5,31,�y,�����s,4002,���^�X,33400,���@��,042,12380,48,,
2014,5,31,�y,�����s,4002,�p�Z��,33600,,,310,1169,91.4,87.7
2014,5,31,�y,�����s,4002,�p�Z��,33600,���@��,040,213,1187,,
2014,5,31,�y,�����s,4002,�p�Z��,33600,��@��,044,48,1080,,
2014,5,31,�y,�����s,4002,���イ��,34100,,,40280,158,108.3,103.9
2014,5,31,�y,�����s,4002,���イ��,34100,���@��,040,19266,168,,
2014,5,31,�y,�����s,4002,���イ��,34100,���@��,041,11565,156,,
2014,5,31,�y,�����s,4002,���イ��,34100,�F�@�{,043,5060,130,,
2014,5,31,�y,�����s,4002,���ڂ���,34200,,,14479,252,78.6,112.0
2014,5,31,�y,�����s,4002,���ڂ���,34200,������,046,3320,347,,
2014,5,31,�y,�����s,4002,���ڂ���,34200,���@��,042,993,185,,
2014,5,31,�y,�����s,4002,���ڂ���,34200,�{�@��,045,777,365,,
2014,5,31,�y,�����s,4002,�@�@�����A��,34201,,,9100,217,60.5,96.0
2014,5,31,�y,�����s,4002,�Ȃ�,34300,,,29793,251,152.0,88.4
2014,5,31,�y,�����s,4002,�Ȃ�,34300,���@��,040,25355,253,,
2014,5,31,�y,�����s,4002,�g�}�g,34400,,,62361,161,119.4,91.0
2014,5,31,�y,�����s,4002,�g�}�g,34400,���@��,040,25870,193,,
2014,5,31,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,16605,134,,
2014,5,31,�y,�����s,4002,�g�}�g,34400,���@��,042,15034,120,,
2014,5,31,�y,�����s,4002,�~�j�g�}�g,34450,,,14416,421,209.0,105.5
2014,5,31,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,4968,484,,
2014,5,31,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3453,284,,
2014,5,31,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2943,391,,
2014,5,31,�y,�����s,4002,�s�[�}��,34500,,,26574,218,140.8,89.7
2014,5,31,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,9264,143,,
2014,5,31,�y,�����s,4002,�s�[�}��,34500,������,046,9007,97,,
2014,5,31,�y,�����s,4002,�s�[�}��,34500,��@��,044,2557,366,,
2014,5,31,�y,�����s,4002,�����Ƃ�,34600,,,554,1044,173.1,142.2
2014,5,31,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,549,1019,,
2014,5,31,�y,�����s,4002,�X�C�g�R�[��,34700,,,14308,297,190.5,125.8
2014,5,31,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,13128,305,,
2014,5,31,�y,�����s,4002,���₢�񂰂�,35100,,,983,571,84.6,97.1
2014,5,31,�y,�����s,4002,���₢�񂰂�,35100,������,046,385,483,,
2014,5,31,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,282,594,,
2014,5,31,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,137,845,,
2014,5,31,�y,�����s,4002,���₦��ǂ�,35200,,,566,1165,102.0,105.9
2014,5,31,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,170,1683,,
2014,5,31,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,154,1377,,
2014,5,31,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,23,1273,,
2014,5,31,�y,�����s,4002,�@�@�����A��,35201,,,202,507,631.3,131.7
2014,5,31,�y,�����s,4002,������ǂ�,35300,,,54,840,17.5,121.4
2014,5,31,�y,�����s,4002,������ǂ�,35300,���@��,036,40,932,,
2014,5,31,�y,�����s,4002,������ǂ�,35300,���@��,040,9,576,,
2014,5,31,�y,�����s,4002,����܂�,35400,,,603,383,511.0,77.2
2014,5,31,�y,�����s,4002,����܂�,35400,���@��,042,428,317,,
2014,5,31,�y,�����s,4002,����܂�,35400,��@��,008,112,617,,
2014,5,31,�y,�����s,4002,�����܂�,35500,,,182,1111,154.2,108.5
2014,5,31,�y,�����s,4002,�����܂�,35500,������,046,129,1088,,
2014,5,31,�y,�����s,4002,�����܂�,35500,�R�@��,035,53,1168,,
2014,5,31,�y,�����s,4002,���񂵂�,36100,,,13816,125,119.4,104.2
2014,5,31,�y,�����s,4002,���񂵂�,36100,�{�@��,045,11876,124,,
2014,5,31,�y,�����s,4002,�΂ꂢ����,36200,,,223040,147,439.7,111.4
2014,5,31,�y,�����s,4002,�΂ꂢ����,36200,������,046,148250,166,,
2014,5,31,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,63730,115,,
2014,5,31,�y,�����s,4002,���Ƃ���,36300,,,740,379,51.7,99.5
2014,5,31,�y,�����s,4002,���Ƃ���,36300,������,046,270,450,,
2014,5,31,�y,�����s,4002,��܂̂���,36500,,,14535,350,365.6,99.2
2014,5,31,�y,�����s,4002,��܂̂���,36500,�@�X,002,5560,359,,
2014,5,31,�y,�����s,4002,��܂̂���,36500,���@��,020,4860,329,,
2014,5,31,�y,�����s,4002,��܂̂���,36500,�k�C��,001,4100,362,,
2014,5,31,�y,�����s,4002,���܂˂�,36610,,,442285,109,686.9,104.8
2014,5,31,�y,�����s,4002,���܂˂�,36610,���@��,041,331354,107,,
2014,5,31,�y,�����s,4002,���܂˂�,36610,�k�C��,001,98800,119,,
2014,5,31,�y,�����s,4002,�@�@�����A��,36620,,,5711,76,116.0,84.4
2014,5,31,�y,�����s,4002,�ɂ�ɂ�,36700,,,630,410,68.6,62.7
2014,5,31,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,113,528,,
2014,5,31,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,85,422,,
2014,5,31,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,042,79,160,,
2014,5,31,�y,�����s,4002,�@�@�����A��,36701,,,330,268,186.4,80.2
2014,5,31,�y,�����s,4002,���傤��,37200,,,2599,679,116.4,97.6
2014,5,31,�y,�����s,4002,���傤��,37200,���@��,042,628,638,,
2014,5,31,�y,�����s,4002,���傤��,37200,���@��,041,442,771,,
2014,5,31,�y,�����s,4002,���傤��,37200,���@�m,039,396,828,,
2014,5,31,�y,�����s,4002,�@�@�����A��,37201,,,597,466,135.7,112.0
2014,5,31,�y,�����s,4002,����������,38100,,,3226,708,126.5,103.1
2014,5,31,�y,�����s,4002,����������,38100,���@��,042,1565,704,,
2014,5,31,�y,�����s,4002,����������,38100,��@��,044,1123,701,,
2014,5,31,�y,�����s,4002,�@�@�����A��,38101,,,35,559,140.0,68.1
2014,5,31,�y,�����s,4002,�Ȃ߂�,38300,,,1279,385,135.9,94.8
2014,5,31,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,741,416,,
2014,5,31,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,538,343,,
2014,5,31,�y,�����s,4002,���̂�����,38400,,,6994,185,102.8,100.0
2014,5,31,�y,�����s,4002,���̂�����,38400,���@��,042,3525,189,,
2014,5,31,�y,�����s,4002,���̂�����,38400,���@��,040,2963,180,,
2014,5,31,�y,�����s,4002,���߂�,38500,,,6872,283,155.4,94.3
2014,5,31,�y,�����s,4002,���߂�,38500,���@��,040,6547,281,,
2014,5,31,�y,�����s,4002,���̑��̖��,39000,,,34057,459,68.0,150.0
2014,5,31,�y,�����s,4002,�A����،v,39100,,,25812,259,88.2,100.8
2014,5,31,�y,�����s,4002,���̗A�����,39200,,,7759,399,102.4,100.3
