�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,3,�y,���s,2701,�ʎ�����,40000,,,562360,324,92.6,106.6
2011,12,3,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,175433,177,,
2011,12,3,�y,���s,2701,���Y�ʎ�����,40001,,,489213,348,92.2,109.1
2011,12,3,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,175433,177,,
2011,12,3,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,84439,363,,
2011,12,3,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,36214,486,,
2011,12,3,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,28091,366,,
2011,12,3,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,25409,284,,
2011,12,3,�y,���s,2701,���Y�ʎ�����,40001,�L�@��,034,15305,107,,
2011,12,3,�y,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,14370,270,,
2011,12,3,�y,���s,2701,�݂���,40100,,,222768,157,81.8,94.0
2011,12,3,�y,���s,2701,�݂���,40100,�a�̎R,030,156763,160,,
2011,12,3,�y,���s,2701,�݂���,40100,�F�@�{,043,18725,151,,
2011,12,3,�y,���s,2701,�݂���,40100,���@�Q,038,18540,202,,
2011,12,3,�y,���s,2701,�l�[�u��,41201,,,90,651,204.5,121.7
2011,12,3,�y,���s,2701,�l�[�u��,41201,���@��,041,90,651,,
2011,12,3,�y,���s,2701,���̑��G����,41999,,,10926,752,141.8,103.9
2011,12,3,�y,���s,2701,��񂲌v,42000,,,132543,342,103.7,101.5
2011,12,3,�y,���s,2701,��񂲌v,42000,�@�X,002,84303,363,,
2011,12,3,�y,���s,2701,��񂲌v,42000,���@��,020,27130,349,,
2011,12,3,�y,���s,2701,�W���i�S���h,42505,,,16610,355,69.8,97.5
2011,12,3,�y,���s,2701,�W���i�S���h,42505,�@�X,002,16610,355,,
2011,12,3,�y,���s,2701,����,42515,,,18960,292,210.7,93.3
2011,12,3,�y,���s,2701,����,42515,�@�X,002,16160,294,,
2011,12,3,�y,���s,2701,�ӂ�,42804,,,91565,345,106.8,103.6
2011,12,3,�y,���s,2701,�ӂ�,42804,�@�X,002,47760,380,,
2011,12,3,�y,���s,2701,�ӂ�,42804,���@��,020,23195,356,,
2011,12,3,�y,���s,2701,�ӂ�,42804,���@��,007,13000,220,,
2011,12,3,�y,���s,2701,���̑����,42999,,,5408,433,58.6,132.0
2011,12,3,�y,���s,2701,���{�Ȃ��v,43000,,,10748,299,�|,�|
2011,12,3,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,6440,284,,
2011,12,3,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,1950,226,,
2011,12,3,�y,���s,2701,���{�Ȃ��v,43000,���@�R,033,1808,472,,
2011,12,3,�y,���s,2701,���̑��Ȃ�,43401,,,10748,299,�|,�|
2011,12,3,�y,���s,2701,���m�Ȃ�,43499,,,11420,387,56.7,115.9
2011,12,3,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,8804,329,,
2011,12,3,�y,���s,2701,���m�Ȃ�,43499,�V�@��,015,2096,605,,
2011,12,3,�y,���s,2701,�����v,43500,,,35062,284,84.9,109.2
2011,12,3,�y,���s,2701,�����v,43500,�ށ@��,029,14205,271,,
2011,12,3,�y,���s,2701,�����v,43500,�a�̎R,030,12146,329,,
2011,12,3,�y,���s,2701,�����v,43500,���@�Q,038,2670,135,,
2011,12,3,�y,���s,2701,�Â���,43700,,,29288,294,87.0,108.1
2011,12,3,�y,���s,2701,�Â���,43700,�ށ@��,029,14205,271,,
2011,12,3,�y,���s,2701,�Â���,43700,�a�̎R,030,12146,329,,
2011,12,3,�y,���s,2701,�a����,43751,,,5774,233,75.7,114.8
2011,12,3,�y,���s,2701,�a����,43751,���@�Q,038,2670,135,,
2011,12,3,�y,���s,2701,�a����,43751,���@��,036,2286,347,,
2011,12,3,�y,���s,2701,�Ԃǂ��v,45000,,,1109,1003,89.4,79.7
2011,12,3,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,504,859,,
2011,12,3,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,441,1279,,
2011,12,3,�y,���s,2701,����,45206,,,362,1199,90.0,91.2
2011,12,3,�y,���s,2701,����,45206,���@��,020,358,1198,,
2011,12,3,�y,���s,2701,���̑��Ԃǂ�,45299,,,748,906,89.2,73.5
2011,12,3,�y,���s,2701,������,46100,,,36506,1248,122.6,96.6
2011,12,3,�y,���s,2701,������,46100,���@��,042,8218,1102,,
2011,12,3,�y,���s,2701,������,46100,���@��,040,7880,1320,,
2011,12,3,�y,���s,2701,������,46100,�F�@�{,043,6775,1176,,
2011,12,3,�y,���s,2701,�������v,47000,,,12903,880,101.1,107.4
2011,12,3,�y,���s,2701,�������v,47000,�F�@�{,043,4236,534,,
2011,12,3,�y,���s,2701,�������v,47000,�Á@��,022,3786,1608,,
2011,12,3,�y,���s,2701,�������v,47000,���@��,042,2472,445,,
2011,12,3,�y,���s,2701,����������,47200,,,10466,964,101.4,108.2
2011,12,3,�y,���s,2701,����������,47200,�Á@��,022,3786,1608,,
2011,12,3,�y,���s,2701,����������,47200,�F�@�{,043,2516,507,,
2011,12,3,�y,���s,2701,����������,47200,���@��,042,2472,445,,
2011,12,3,�y,���s,2701,�A���f�X,47213,,,280,546,�|,�|
2011,12,3,�y,���s,2701,�A���f�X,47213,�F�@�{,043,280,546,,
2011,12,3,�y,���s,2701,���̑�������,47299,,,2157,514,88.2,99.2
2011,12,3,�y,���s,2701,������,48100,,,2099,269,185.3,95.7
2011,12,3,�y,���s,2701,������,48100,�F�@�{,043,1309,222,,
2011,12,3,�y,���s,2701,������,48100,���@�m,039,790,348,,
2011,12,3,�y,���s,2701,�L�E�C�t���c,49300,,,9860,450,75.5,116.6
2011,12,3,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,4014,346,,
2011,12,3,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,2656,703,,
2011,12,3,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,2580,371,,
2011,12,3,�y,���s,2701,���̍��Y�ʎ�,49500,,,3179,385,96.6,76.7
2011,12,3,�y,���s,2701,�A���ʎ��v,50000,,,73147,158,95.4,77.8
2011,12,3,�y,���s,2701,�o�i�i,50100,,,49508,119,103.9,90.2
2011,12,3,�y,���s,2701,�p�C�i�b�v��,50300,,,5855,167,101.0,110.6
2011,12,3,�y,���s,2701,������,50400,,,4721,138,409.8,64.5
2011,12,3,�y,���s,2701,�O���v�t���c,50500,,,697,92,13.9,63.9
2011,12,3,�y,���s,2701,�I�����W,50600,,,1810,101,125.3,52.3
2011,12,3,�y,���s,2701,�A���L�E�C,50800,,,2553,602,27.4,144.4
2011,12,3,�y,���s,2701,�A��������,50850,,,3466,111,240.2,101.8
2011,12,3,�y,���s,2701,���̗A���ʎ�,50900,,,4537,412,94.3,64.3
