�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,�L���s,3401,��ؑ���,30000,,,272281,237,83.0,106.8
2013,11,20,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,34813,204,,
2013,11,20,��,�L���s,3401,��ؑ���,30000,�k�C��,001,33710,205,,
2013,11,20,��,�L���s,3401,��ؑ���,30000,�L�@��,034,27889,248,,
2013,11,20,��,�L���s,3401,��ؑ���,30000,���@��,042,23427,148,,
2013,11,20,��,�L���s,3401,��ؑ���,30000,�{�@��,045,22705,259,,
2013,11,20,��,�L���s,3401,��ؑ���,30000,���@�m,023,22461,170,,
2013,11,20,��,�L���s,3401,��ؑ���,30000,�R�@��,035,15454,330,,
2013,11,20,��,�L���s,3401,��������,30100,,,38517,74,94.8,102.8
2013,11,20,��,�L���s,3401,��������,30100,���@��,042,16284,75,,
2013,11,20,��,�L���s,3401,��������,30100,�L�@��,034,8946,74,,
2013,11,20,��,�L���s,3401,��������,30100,�{�@��,045,5740,67,,
2013,11,20,��,�L���s,3401,����,30200,,,5450,99,104.0,100.0
2013,11,20,��,�L���s,3401,����,30200,���@��,040,5250,93,,
2013,11,20,��,�L���s,3401,�ɂ񂶂�,30300,,,7552,239,55.1,118.9
2013,11,20,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,3500,214,,
2013,11,20,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,2250,283,,
2013,11,20,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,1010,264,,
2013,11,20,��,�L���s,3401,���ڂ�,30400,,,3845,258,15.1,134.4
2013,11,20,��,�L���s,3401,���ڂ�,30400,�@�X,002,3015,250,,
2013,11,20,��,�L���s,3401,���ڂ�,30400,�L�@��,034,297,399,,
2013,11,20,��,�L���s,3401,��񂱂�,30600,,,2423,1594,210.0,473.0
2013,11,20,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2303,1657,,
2013,11,20,��,�L���s,3401,�͂�����,31100,,,41326,75,86.7,105.6
2013,11,20,��,�L���s,3401,�͂�����,31100,�F�@�{,043,16200,64,,
2013,11,20,��,�L���s,3401,�͂�����,31100,�R�@��,035,8625,83,,
2013,11,20,��,�L���s,3401,�͂�����,31100,������,046,7095,66,,
2013,11,20,��,�L���s,3401,���܂�,31500,,,2036,489,84.3,120.4
2013,11,20,��,�L���s,3401,���܂�,31500,�L�@��,034,1396,468,,
2013,11,20,��,�L���s,3401,���܂�,31500,���@��,040,552,525,,
2013,11,20,��,�L���s,3401,���̑��̍ؗ�,31550,,,943,554,75.9,106.7
2013,11,20,��,�L���s,3401,���񂰂񂳂�,31560,,,778,377,78.3,98.7
2013,11,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,288,342,,
2013,11,20,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,236,377,,
2013,11,20,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,140,420,,
2013,11,20,��,�L���s,3401,�L���x�c,31700,,,48722,120,134.2,110.1
2013,11,20,��,�L���s,3401,�L���x�c,31700,���@�m,023,22135,131,,
2013,11,20,��,�L���s,3401,�L���x�c,31700,�L�@��,034,7797,99,,
2013,11,20,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6000,122,,
2013,11,20,��,�L���s,3401,�ق���񂻂�,31800,,,2678,567,80.0,109.9
2013,11,20,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,823,484,,
2013,11,20,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,765,524,,
2013,11,20,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,674,661,,
2013,11,20,��,�L���s,3401,�˂�,31900,,,9184,487,87.4,98.8
2013,11,20,��,�L���s,3401,�˂�,31900,���@��,031,2656,471,,
2013,11,20,��,�L���s,3401,�˂�,31900,�L�@��,034,2425,631,,
2013,11,20,��,�L���s,3401,�˂�,31900,��@��,044,1278,424,,
2013,11,20,��,�L���s,3401,�ӂ�,32300,,,191,289,53.2,94.1
2013,11,20,��,�L���s,3401,�ӂ�,32300,�L�@��,034,103,300,,
2013,11,20,��,�L���s,3401,�ӂ�,32300,���@��,037,80,266,,
2013,11,20,��,�L���s,3401,�݂�,32500,,,230,498,85.5,93.1
2013,11,20,��,�L���s,3401,�݂�,32500,��@��,044,188,578,,
2013,11,20,��,�L���s,3401,����񂬂�,32600,,,478,667,52.3,106.9
2013,11,20,��,�L���s,3401,����񂬂�,32600,�L�@��,034,463,659,,
2013,11,20,��,�L���s,3401,�ɂ�,32800,,,1878,694,117.4,97.6
2013,11,20,��,�L���s,3401,�ɂ�,32800,���@�m,039,1200,725,,
2013,11,20,��,�L���s,3401,�ɂ�,32800,��@��,044,625,647,,
2013,11,20,��,�L���s,3401,�Z�����[,32900,,,1712,246,115.9,86.9
2013,11,20,��,�L���s,3401,�Z�����[,32900,���@��,020,1200,226,,
2013,11,20,��,�L���s,3401,�Z�����[,32900,���@��,040,480,270,,
2013,11,20,��,�L���s,3401,�A�X�p���K�X,33100,,,151,1162,53.2,109.3
2013,11,20,��,�L���s,3401,�@�@�����A��,33101,,,151,1162,53.2,109.3
2013,11,20,��,�L���s,3401,�J���t�����[,33200,,,389,195,158.1,107.7
2013,11,20,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,246,204,,
2013,11,20,��,�L���s,3401,�J���t�����[,33200,���@��,036,96,162,,
2013,11,20,��,�L���s,3401,�u���b�R���[,33300,,,3674,455,63.1,99.1
2013,11,20,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1224,444,,
2013,11,20,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1200,418,,
2013,11,20,��,�L���s,3401,�u���b�R���[,33300,���@��,042,762,476,,
2013,11,20,��,�L���s,3401,�@�@�����A��,33301,,,70,420,175.0,97.0
2013,11,20,��,�L���s,3401,���^�X,33400,,,10013,249,72.2,104.2
2013,11,20,��,�L���s,3401,���^�X,33400,���@��,037,3980,298,,
2013,11,20,��,�L���s,3401,���^�X,33400,���@��,042,3180,162,,
2013,11,20,��,�L���s,3401,���^�X,33400,���@��,040,1626,357,,
2013,11,20,��,�L���s,3401,�p�Z��,33600,,,162,968,114.1,87.1
2013,11,20,��,�L���s,3401,�p�Z��,33600,���@�Q,038,80,794,,
2013,11,20,��,�L���s,3401,�p�Z��,33600,���@��,040,24,1068,,
2013,11,20,��,�L���s,3401,�p�Z��,33600,���@��,020,20,525,,
2013,11,20,��,�L���s,3401,���イ��,34100,,,12218,430,77.5,103.1
2013,11,20,��,�L���s,3401,���イ��,34100,���@��,041,3921,433,,
2013,11,20,��,�L���s,3401,���イ��,34100,�{�@��,045,3260,446,,
2013,11,20,��,�L���s,3401,���イ��,34100,�F�@�{,043,2770,391,,
2013,11,20,��,�L���s,3401,���ڂ���,34200,,,8034,178,83.5,86.4
2013,11,20,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2930,143,,
2013,11,20,��,�L���s,3401,���ڂ���,34200,�{�@��,045,184,692,,
2013,11,20,��,�L���s,3401,�@�@�����A��,34201,,,4920,180,114.4,93.3
2013,11,20,��,�L���s,3401,�Ȃ�,34300,,,2346,439,71.0,103.5
2013,11,20,��,�L���s,3401,�Ȃ�,34300,���@��,040,1040,467,,
2013,11,20,��,�L���s,3401,�Ȃ�,34300,���@��,041,615,412,,
2013,11,20,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,425,370,,
2013,11,20,��,�L���s,3401,�g�}�g,34400,,,5485,462,61.3,110.5
2013,11,20,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4126,489,,
2013,11,20,��,�L���s,3401,�g�}�g,34400,�{�@��,045,694,413,,
2013,11,20,��,�L���s,3401,�~�j�g�}�g,34450,,,2831,615,79.5,108.8
2013,11,20,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1377,585,,
2013,11,20,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1275,617,,
2013,11,20,��,�L���s,3401,�s�[�}��,34500,,,3446,442,90.2,104.2
2013,11,20,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2325,423,,
2013,11,20,��,�L���s,3401,�s�[�}��,34500,���@�m,039,468,492,,
2013,11,20,��,�L���s,3401,�����Ƃ�,34600,,,207,1639,115.0,109.6
2013,11,20,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,206,1611,,
2013,11,20,��,�L���s,3401,���₢�񂰂�,35100,,,171,1077,54.1,128.1
2013,11,20,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,73,1173,,
2013,11,20,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,48,1317,,
2013,11,20,��,�L���s,3401,���₢�񂰂�,35100,������,046,44,704,,
2013,11,20,��,�L���s,3401,���₦��ǂ�,35200,,,185,1363,88.1,80.1
2013,11,20,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,83,1364,,
2013,11,20,��,�L���s,3401,���₦��ǂ�,35200,������,046,72,1348,,
2013,11,20,��,�L���s,3401,�@�@�����A��,35201,,,4,630,40.0,100.0
2013,11,20,��,�L���s,3401,���񂵂�,36100,,,5610,236,97.0,89.4
2013,11,20,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2670,186,,
2013,11,20,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1590,224,,
2013,11,20,��,�L���s,3401,���񂵂�,36100,���@��,036,1030,331,,
2013,11,20,��,�L���s,3401,�΂ꂢ����,36200,,,13243,113,122.3,91.1
2013,11,20,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,13243,113,,
2013,11,20,��,�L���s,3401,���Ƃ���,36300,,,1925,256,116.7,106.2
2013,11,20,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1010,244,,
2013,11,20,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,905,268,,
2013,11,20,��,�L���s,3401,��܂̂���,36500,,,350,431,109.4,87.4
2013,11,20,��,�L���s,3401,��܂̂���,36500,�k�C��,001,350,431,,
2013,11,20,��,�L���s,3401,���܂˂�,36610,,,16417,128,51.1,114.3
2013,11,20,��,�L���s,3401,���܂˂�,36610,�k�C��,001,10432,145,,
2013,11,20,��,�L���s,3401,�@�@�����A��,36620,,,5985,99,518.2,106.5
2013,11,20,��,�L���s,3401,�ɂ�ɂ�,36700,,,180,500,79.3,188.0
2013,11,20,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,31,1785,,
2013,11,20,��,�L���s,3401,�@�@�����A��,36701,,,149,233,66.5,94.7
2013,11,20,��,�L���s,3401,���傤��,37200,,,295,465,54.2,91.5
2013,11,20,��,�L���s,3401,���傤��,37200,���@�m,039,123,578,,
2013,11,20,��,�L���s,3401,���傤��,37200,���@��,041,48,398,,
2013,11,20,��,�L���s,3401,���傤��,37200,�{�@��,045,40,500,,
2013,11,20,��,�L���s,3401,�@�@�����A��,37201,,,84,323,95.5,99.1
2013,11,20,��,�L���s,3401,����������,38100,,,1774,893,73.4,99.7
2013,11,20,��,�L���s,3401,����������,38100,���@��,042,716,832,,
2013,11,20,��,�L���s,3401,����������,38100,���@��,032,481,1000,,
2013,11,20,��,�L���s,3401,����������,38100,�{�@��,045,442,915,,
2013,11,20,��,�L���s,3401,�@�@�����A��,38101,,,45,551,75.0,97.7
2013,11,20,��,�L���s,3401,�Ȃ߂�,38300,,,684,404,111.4,101.5
2013,11,20,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,446,378,,
2013,11,20,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,238,451,,
2013,11,20,��,�L���s,3401,���̂�����,38400,,,6905,323,79.9,99.1
2013,11,20,��,�L���s,3401,���̂�����,38400,��@��,044,2922,317,,
2013,11,20,��,�L���s,3401,���̂�����,38400,���@��,020,2573,333,,
2013,11,20,��,�L���s,3401,���̂�����,38400,���@��,040,1110,327,,
2013,11,20,��,�L���s,3401,���߂�,38500,,,1959,639,97.8,105.6
2013,11,20,��,�L���s,3401,���߂�,38500,���@��,020,1673,638,,
2013,11,20,��,�L���s,3401,���̑��̖��,39000,,,5688,973,171.5,80.7
2013,11,20,��,�L���s,3401,�A����،v,39100,,,13365,182,154.8,66.4
2013,11,20,��,�L���s,3401,���̗A�����,39200,,,1958,340,79.3,85.4
