�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,24,��,���ꌧ,4701,�ʎ�����,40000,,,34323,260,84.2,101.2
2014,11,24,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,4160,319,,
2014,11,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,14987,270,59.3,105.5
2014,11,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4160,319,,
2014,11,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�O�@�d,024,2760,249,,
2014,11,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2517,224,,
2014,11,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2204,371,,
2014,11,24,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,915,226,,
2014,11,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,640,54,,
2014,11,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,450,101,,
2014,11,24,��,���ꌧ,4701,�݂���,40100,,,3070,113,28.1,74.3
2014,11,24,��,���ꌧ,4701,�݂���,40100,���@��,040,1390,128,,
2014,11,24,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,640,54,,
2014,11,24,��,���ꌧ,4701,�݂���,40100,���@��,041,450,101,,
2014,11,24,��,���ꌧ,4701,���̑��G����,41999,,,725,170,174.3,78.7
2014,11,24,��,���ꌧ,4701,��񂲌v,42000,,,4460,313,46.6,119.5
2014,11,24,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4110,317,,
2014,11,24,��,���ꌧ,4701,�W���i�S���h,42505,,,140,238,10.4,104.8
2014,11,24,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,140,238,,
2014,11,24,��,���ꌧ,4701,�ӂ�,42804,,,3590,332,69.8,107.4
2014,11,24,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3540,330,,
2014,11,24,��,���ꌧ,4701,���̑����,42999,,,730,231,23.5,115.5
2014,11,24,��,���ꌧ,4701,���{�Ȃ��v,43000,,,915,226,�|,�|
2014,11,24,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,915,226,,
2014,11,24,��,���ꌧ,4701,���̑��Ȃ�,43401,,,915,226,�|,�|
2014,11,24,��,���ꌧ,4701,���m�Ȃ�,43499,,,435,445,�|,�|
2014,11,24,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,285,432,,
2014,11,24,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,100,449,,
2014,11,24,��,���ꌧ,4701,�����v,43500,,,3860,261,219.3,93.2
2014,11,24,��,���ꌧ,4701,�����v,43500,�O�@�d,024,2760,249,,
2014,11,24,��,���ꌧ,4701,�����v,43500,���@��,040,1100,290,,
2014,11,24,��,���ꌧ,4701,�Â���,43700,,,3860,261,264.4,90.3
2014,11,24,��,���ꌧ,4701,�Â���,43700,�O�@�d,024,2760,249,,
2014,11,24,��,���ꌧ,4701,�Â���,43700,���@��,040,1100,290,,
2014,11,24,��,���ꌧ,4701,������,46100,,,27,2464,270.0,89.1
2014,11,24,��,���ꌧ,4701,������,46100,���@��,040,27,2464,,
2014,11,24,��,���ꌧ,4701,�������v,47000,,,16,572,3.3,111.3
2014,11,24,��,���ꌧ,4701,�������v,47000,�F�@�{,043,16,572,,
2014,11,24,��,���ꌧ,4701,���̑�������,47299,,,16,572,�|,�|
2014,11,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1479,469,88.8,65.0
2014,11,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,19337,253,124.7,98.1
2014,11,24,��,���ꌧ,4701,�o�i�i,50100,,,8585,198,134.1,98.5
2014,11,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4250,215,97.3,93.1
2014,11,24,��,���ꌧ,4701,������,50400,,,816,323,75.9,85.0
2014,11,24,��,���ꌧ,4701,�O���v�t���c,50500,,,782,194,100.0,109.0
2014,11,24,��,���ꌧ,4701,�I�����W,50600,,,2465,259,180.9,89.9
2014,11,24,��,���ꌧ,4701,�A���L�E�C,50800,,,591,503,145.9,97.5
2014,11,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1847,505,166.2,99.6
