�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�����s,3701,�ʎ�����,40000,,,65738,227,134.2,102.3
2013,11,1,��,�����s,3701,�ʎ�����,40000,���@��,037,27015,179,,
2013,11,1,��,�����s,3701,���Y�ʎ�����,40001,,,58930,228,138.2,106.0
2013,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,27015,179,,
2013,11,1,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,12410,257,,
2013,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6830,150,,
2013,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,3933,234,,
2013,11,1,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,3240,290,,
2013,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1450,319,,
2013,11,1,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1267,402,,
2013,11,1,��,�����s,3701,�݂���,40100,,,27048,150,105.3,108.7
2013,11,1,��,�����s,3701,�݂���,40100,���@��,037,20218,150,,
2013,11,1,��,�����s,3701,�݂���,40100,���@�Q,038,6830,150,,
2013,11,1,��,�����s,3701,���̑��G����,41999,,,561,267,103.5,65.4
2013,11,1,��,�����s,3701,��񂲌v,42000,,,16158,249,434.6,98.8
2013,11,1,��,�����s,3701,��񂲌v,42000,�@�X,002,12260,256,,
2013,11,1,��,�����s,3701,��񂲌v,42000,���@��,020,3898,228,,
2013,11,1,��,�����s,3701,�W���i�S���h,42505,,,2270,249,�|,�|
2013,11,1,��,�����s,3701,�W���i�S���h,42505,�@�X,002,2270,249,,
2013,11,1,��,�����s,3701,����,42515,,,1200,164,�|,�|
2013,11,1,��,�����s,3701,����,42515,���@��,020,1200,164,,
2013,11,1,��,�����s,3701,�ӂ�,42804,,,9250,265,385.4,94.0
2013,11,1,��,�����s,3701,�ӂ�,42804,�@�X,002,8450,265,,
2013,11,1,��,�����s,3701,���̑����,42999,,,3438,236,318.9,105.8
2013,11,1,��,�����s,3701,���{�Ȃ��v,43000,,,1090,315,78.9,121.2
2013,11,1,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1010,307,,
2013,11,1,��,�����s,3701,�V��,43310,,,80,410,111.1,104.1
2013,11,1,��,�����s,3701,�V��,43310,���@�m,039,80,410,,
2013,11,1,��,�����s,3701,���̑��Ȃ�,43401,,,1010,307,77.1,121.8
2013,11,1,��,�����s,3701,���m�Ȃ�,43499,,,96,328,32.5,89.1
2013,11,1,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,96,328,,
2013,11,1,��,�����s,3701,�����v,43500,,,9185,222,178.0,116.2
2013,11,1,��,�����s,3701,�����v,43500,���@��,037,5605,183,,
2013,11,1,��,�����s,3701,�����v,43500,�a�̎R,030,3240,290,,
2013,11,1,��,�����s,3701,�Â���,43700,,,5715,181,161.9,98.4
2013,11,1,��,�����s,3701,�Â���,43700,���@��,037,5495,180,,
2013,11,1,��,�����s,3701,�a����,43751,,,3470,289,212.9,139.6
2013,11,1,��,�����s,3701,�a����,43751,�a�̎R,030,3240,290,,
2013,11,1,��,�����s,3701,�Ԃǂ��v,45000,,,791,774,162.8,103.6
2013,11,1,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,483,867,,
2013,11,1,��,�����s,3701,�Ԃǂ��v,45000,�@�X,002,150,377,,
2013,11,1,��,�����s,3701,����,45206,,,105,945,38.6,136.2
2013,11,1,��,�����s,3701,����,45206,�R�@�`,006,70,945,,
2013,11,1,��,�����s,3701,����,45206,���@��,020,35,945,,
2013,11,1,��,�����s,3701,���̑��Ԃǂ�,45299,,,686,748,320.6,91.7
2013,11,1,��,�����s,3701,������,46100,,,54,3232,63.5,102.3
2013,11,1,��,�����s,3701,������,46100,���@��,037,37,3210,,
2013,11,1,��,�����s,3701,������,46100,���@��,036,17,3280,,
2013,11,1,��,�����s,3701,�������v,47000,,,2315,485,108.4,102.8
2013,11,1,��,�����s,3701,�������v,47000,���@�m,039,871,430,,
2013,11,1,��,�����s,3701,�������v,47000,�F�@�{,043,655,473,,
2013,11,1,��,�����s,3701,�������v,47000,���@��,031,440,347,,
2013,11,1,��,�����s,3701,����������,47200,,,1963,509,101.3,106.3
2013,11,1,��,�����s,3701,����������,47200,���@�m,039,871,430,,
2013,11,1,��,�����s,3701,����������,47200,�F�@�{,043,655,473,,
2013,11,1,��,�����s,3701,����������,47200,�Á@��,022,349,820,,
2013,11,1,��,�����s,3701,���̑�������,47299,,,352,355,177.8,87.4
2013,11,1,��,�����s,3701,������,48100,,,236,287,111.8,101.4
2013,11,1,��,�����s,3701,������,48100,���@�m,039,236,287,,
2013,11,1,��,�����s,3701,�L�E�C�t���c,49300,,,888,596,37.5,121.1
2013,11,1,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,883,595,,
2013,11,1,��,�����s,3701,���̍��Y�ʎ�,49500,,,509,495,91.9,169.5
2013,11,1,��,�����s,3701,�A���ʎ��v,50000,,,6807,223,106.9,82.9
2013,11,1,��,�����s,3701,�o�i�i,50100,,,3482,161,114.0,99.4
2013,11,1,��,�����s,3701,�p�C�i�b�v��,50300,,,558,205,68.4,97.6
2013,11,1,��,�����s,3701,������,50400,,,390,320,59.7,88.2
2013,11,1,��,�����s,3701,�O���v�t���c,50500,,,381,257,76.4,109.4
2013,11,1,��,�����s,3701,�I�����W,50600,,,849,200,103.2,76.0
2013,11,1,��,�����s,3701,�A���L�E�C,50800,,,752,346,294.9,54.7
2013,11,1,��,�����s,3701,�A��������,50850,,,60,202,�|,�|
2013,11,1,��,�����s,3701,���̗A���ʎ�,50900,,,336,523,127.3,43.8
