�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,�D�y�s,5101,�ʎ�����,40000,,,213899,401,116.3,113.0
2013,6,27,��,�D�y�s,5101,�ʎ�����,40000,��@�t,012,44957,219,,
2013,6,27,��,�D�y�s,5101,���Y�ʎ�����,40001,,,153554,474,138.3,105.6
2013,6,27,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,44957,219,,
2013,6,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,36766,720,,
2013,6,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,18755,417,,
2013,6,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16603,311,,
2013,6,27,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,12956,320,,
2013,6,27,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,9402,646,,
2013,6,27,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6625,854,,
2013,6,27,��,�D�y�s,5101,�݂���,40100,,,6625,854,771.2,96.1
2013,6,27,��,�D�y�s,5101,�݂���,40100,���@��,041,6625,854,,
2013,6,27,��,�D�y�s,5101,�ÂȂ݂���,41253,,,219,254,56.2,109.5
2013,6,27,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,219,254,,
2013,6,27,��,�D�y�s,5101,���̑��G����,41999,,,1888,238,116.4,74.8
2013,6,27,��,�D�y�s,5101,��񂲌v,42000,,,16555,309,107.9,100.3
2013,6,27,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16555,309,,
2013,6,27,��,�D�y�s,5101,�W���i�S���h,42505,,,1090,218,205.7,60.4
2013,6,27,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1090,218,,
2013,6,27,��,�D�y�s,5101,����,42515,,,1820,215,79.7,104.9
2013,6,27,��,�D�y�s,5101,����,42515,�@�X,002,1820,215,,
2013,6,27,��,�D�y�s,5101,�ӂ�,42804,,,13345,330,109.4,100.9
2013,6,27,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,13345,330,,
2013,6,27,��,�D�y�s,5101,���̑����,42999,,,300,249,92.3,111.7
2013,6,27,��,�D�y�s,5101,���{�Ȃ��v,43000,,,8,1680,�|,�|
2013,6,27,��,�D�y�s,5101,���{�Ȃ��v,43000,�R�@��,019,8,1680,,
2013,6,27,��,�D�y�s,5101,�K��,43203,,,8,1680,�|,�|
2013,6,27,��,�D�y�s,5101,�K��,43203,�R�@��,019,8,1680,,
2013,6,27,��,�D�y�s,5101,�т�,43900,,,192,1008,71.1,115.6
2013,6,27,��,�D�y�s,5101,�т�,43900,�a�̎R,030,192,1008,,
2013,6,27,��,�D�y�s,5101,����,44100,,,10403,608,276.2,105.0
2013,6,27,��,�D�y�s,5101,����,44100,�R�@��,019,5461,643,,
2013,6,27,��,�D�y�s,5101,����,44100,�a�̎R,030,4942,568,,
2013,6,27,��,�D�y�s,5101,������,44700,,,3976,596,120.9,96.6
2013,6,27,��,�D�y�s,5101,������,44700,�R�@��,019,3810,592,,
2013,6,27,��,�D�y�s,5101,�����Ƃ�,44800,,,2364,1908,141.6,104.1
2013,6,27,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2235,1905,,
2013,6,27,��,�D�y�s,5101,����,44950,,,14404,334,94.4,112.1
2013,6,27,��,�D�y�s,5101,����,44950,�a�̎R,030,13464,350,,
2013,6,27,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1811,1247,108.2,113.4
2013,6,27,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1510,1110,,
2013,6,27,��,�D�y�s,5101,�f���E�F�A,45202,,,1360,1079,107.8,116.3
2013,6,27,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1360,1079,,
2013,6,27,��,�D�y�s,5101,����,45206,,,220,1511,81.5,107.9
2013,6,27,��,�D�y�s,5101,����,45206,��@��,027,150,1400,,
2013,6,27,��,�D�y�s,5101,����,45206,�ȁ@��,009,42,1400,,
2013,6,27,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,231,1990,163.8,96.2
2013,6,27,��,�D�y�s,5101,������,46100,,,2705,1161,155.7,97.2
2013,6,27,��,�D�y�s,5101,������,46100,�k�C��,001,2657,1164,,
2013,6,27,��,�D�y�s,5101,�������v,47000,,,28747,732,125.7,99.6
2013,6,27,��,�D�y�s,5101,�������v,47000,�k�C��,001,18350,946,,
2013,6,27,��,�D�y�s,5101,�������v,47000,��@��,008,10142,351,,
2013,6,27,��,�D�y�s,5101,�A���f�X,47213,,,1225,331,70.6,82.5
2013,6,27,��,�D�y�s,5101,�A���f�X,47213,��@��,008,970,290,,
2013,6,27,��,�D�y�s,5101,�A���f�X,47213,��@��,003,255,486,,
2013,6,27,��,�D�y�s,5101,���̑�������,47299,,,27522,750,130.4,98.4
2013,6,27,��,�D�y�s,5101,������,48100,,,56806,242,146.8,100.8
2013,6,27,��,�D�y�s,5101,������,48100,��@�t,012,44957,219,,
2013,6,27,��,�D�y�s,5101,������,48100,�k�C��,001,9035,364,,
2013,6,27,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,6851,444,191.0,92.1
2013,6,27,��,�D�y�s,5101,�A���ʎ��v,50000,,,60346,217,82.8,102.8
2013,6,27,��,�D�y�s,5101,�o�i�i,50100,,,21751,163,45.3,98.8
2013,6,27,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10360,189,459.4,65.2
2013,6,27,��,�D�y�s,5101,������,50400,,,2892,239,122.8,98.8
2013,6,27,��,�D�y�s,5101,�O���v�t���c,50500,,,10642,142,151.9,100.0
2013,6,27,��,�D�y�s,5101,�I�����W,50600,,,3961,195,73.5,107.1
2013,6,27,��,�D�y�s,5101,�A�������Ƃ�,50700,,,40,1239,15.2,105.4
2013,6,27,��,�D�y�s,5101,�A���L�E�C,50800,,,5558,497,95.2,96.9
2013,6,27,��,�D�y�s,5101,�A��������,50850,,,290,188,725.0,103.9
2013,6,27,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4851,356,291.9,63.6
