�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,�_�ˎs,2801,�ʎ�����,40000,,,200051,223,176.8,92.5
2013,11,11,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,48679,255,,
2013,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,152745,243,166.8,97.6
2013,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,48679,255,,
2013,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,34948,214,,
2013,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10820,246,,
2013,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,9635,166,,
2013,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,9620,175,,
2013,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,8947,454,,
2013,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,7730,224,,
2013,11,11,��,�_�ˎs,2801,�݂���,40100,,,78597,217,206.6,132.3
2013,11,11,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,34268,216,,
2013,11,11,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,29892,255,,
2013,11,11,��,�_�ˎs,2801,���̑��G����,41999,,,650,344,133.5,81.9
2013,11,11,��,�_�ˎs,2801,��񂲌v,42000,,,26080,255,139.4,95.5
2013,11,11,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10820,246,,
2013,11,11,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,7730,224,,
2013,11,11,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,5270,318,,
2013,11,11,��,�_�ˎs,2801,�W���i�S���h,42505,,,12740,233,146.3,94.7
2013,11,11,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,7730,224,,
2013,11,11,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5010,248,,
2013,11,11,��,�_�ˎs,2801,�ӂ�,42804,,,9060,304,159.8,95.6
2013,11,11,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,5120,320,,
2013,11,11,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1680,321,,
2013,11,11,��,�_�ˎs,2801,�ӂ�,42804,�R�@�`,006,1170,271,,
2013,11,11,��,�_�ˎs,2801,���̑����,42999,,,4280,216,192.4,91.1
2013,11,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,3920,261,1479.2,63.0
2013,11,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,3170,217,,
2013,11,11,��,�_�ˎs,2801,�V��,43310,,,3170,217,�|,�|
2013,11,11,��,�_�ˎs,2801,�V��,43310,���@��,007,3170,217,,
2013,11,11,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,750,449,283.0,108.5
2013,11,11,��,�_�ˎs,2801,���m�Ȃ�,43499,,,4156,276,156.6,75.4
2013,11,11,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,2764,254,,
2013,11,11,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1392,320,,
2013,11,11,��,�_�ˎs,2801,�����v,43500,,,31718,219,129.2,85.2
2013,11,11,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,18788,255,,
2013,11,11,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,9635,166,,
2013,11,11,��,�_�ˎs,2801,�Â���,43700,,,22123,223,134.4,83.8
2013,11,11,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,12038,271,,
2013,11,11,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,9635,166,,
2013,11,11,��,�_�ˎs,2801,�a����,43751,,,9595,208,118.6,87.8
2013,11,11,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,6750,226,,
2013,11,11,��,�_�ˎs,2801,�a����,43751,���@��,018,2018,172,,
2013,11,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1584,1051,84.5,115.5
2013,11,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1536,1043,,
2013,11,11,��,�_�ˎs,2801,����,45206,,,676,978,99.4,99.1
2013,11,11,��,�_�ˎs,2801,����,45206,���@��,020,676,978,,
2013,11,11,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,908,1106,76.0,127.6
2013,11,11,��,�_�ˎs,2801,������,46100,,,232,2313,594.9,75.0
2013,11,11,��,�_�ˎs,2801,������,46100,�F�@�{,043,194,2300,,
2013,11,11,��,�_�ˎs,2801,�������v,47000,,,1351,508,152.1,91.0
2013,11,11,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,684,524,,
2013,11,11,��,�_�ˎs,2801,�������v,47000,���@�m,039,258,276,,
2013,11,11,��,�_�ˎs,2801,�������v,47000,�Á@��,022,250,751,,
2013,11,11,��,�_�ˎs,2801,����������,47200,,,667,491,75.1,88.0
2013,11,11,��,�_�ˎs,2801,����������,47200,���@�m,039,258,276,,
2013,11,11,��,�_�ˎs,2801,����������,47200,�Á@��,022,250,751,,
2013,11,11,��,�_�ˎs,2801,����������,47200,�{�@��,045,159,433,,
2013,11,11,��,�_�ˎs,2801,���̑�������,47299,,,684,524,�|,�|
2013,11,11,��,�_�ˎs,2801,������,48100,,,695,178,�|,�|
2013,11,11,��,�_�ˎs,2801,������,48100,�F�@�{,043,675,170,,
2013,11,11,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,2349,260,3728.6,78.1
2013,11,11,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,2349,260,,
2013,11,11,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1415,393,35.2,96.3
2013,11,11,��,�_�ˎs,2801,�A���ʎ��v,50000,,,47305,159,219.4,76.8
2013,11,11,��,�_�ˎs,2801,�o�i�i,50100,,,26190,135,262.7,105.5
2013,11,11,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,15147,125,3965.2,92.6
2013,11,11,��,�_�ˎs,2801,������,50400,,,90,632,1.5,210.7
2013,11,11,��,�_�ˎs,2801,�I�����W,50600,,,3213,191,121.2,103.2
2013,11,11,��,�_�ˎs,2801,�A���L�E�C,50800,,,1328,335,139.8,82.3
2013,11,11,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1338,712,322.4,106.7
