�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���s�s,2601,��ؑ���,30000,,,899946,200,94.7,87.0
2016,1,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,334010,90,,
2016,1,26,��,���s�s,2601,��ؑ���,30000,������,046,80763,61,,
2016,1,26,��,���s�s,2601,��ؑ���,30000,���@�m,023,70550,159,,
2016,1,26,��,���s�s,2601,��ؑ���,30000,���@��,028,44849,156,,
2016,1,26,��,���s�s,2601,��ؑ���,30000,��@��,008,44348,139,,
2016,1,26,��,���s�s,2601,��ؑ���,30000,���@�s,026,40116,324,,
2016,1,26,��,���s�s,2601,��ؑ���,30000,���@��,020,35999,341,,
2016,1,26,��,���s�s,2601,��������,30100,,,97573,57,61.3,95.0
2016,1,26,��,���s�s,2601,��������,30100,������,046,64238,44,,
2016,1,26,��,���s�s,2601,��������,30100,���@��,036,16375,80,,
2016,1,26,��,���s�s,2601,����,30200,,,14781,116,115.9,78.9
2016,1,26,��,���s�s,2601,����,30200,���@�s,026,12370,109,,
2016,1,26,��,���s�s,2601,�ɂ񂶂�,30300,,,35695,92,59.5,124.3
2016,1,26,��,���s�s,2601,�ɂ񂶂�,30300,������,046,14650,84,,
2016,1,26,��,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,9780,79,,
2016,1,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5396,86,,
2016,1,26,��,���s�s,2601,���ڂ�,30400,,,11241,318,85.6,117.3
2016,1,26,��,���s�s,2601,���ڂ�,30400,�@�X,002,4590,279,,
2016,1,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4300,190,,
2016,1,26,��,���s�s,2601,���ڂ�,30400,�{�@��,045,980,624,,
2016,1,26,��,���s�s,2601,�����̂�,30500,,,484,1687,142.4,118.8
2016,1,26,��,���s�s,2601,�����̂�,30500,���@��,036,234,2169,,
2016,1,26,��,���s�s,2601,�����̂�,30500,���@�s,026,82,2578,,
2016,1,26,��,���s�s,2601,��񂱂�,30600,,,1880,675,66.0,98.1
2016,1,26,��,���s�s,2601,��񂱂�,30600,���@��,036,750,815,,
2016,1,26,��,���s�s,2601,��񂱂�,30600,��@��,008,720,532,,
2016,1,26,��,���s�s,2601,��񂱂�,30600,�΁@��,017,365,691,,
2016,1,26,��,���s�s,2601,�͂�����,31100,,,88717,84,70.7,106.3
2016,1,26,��,���s�s,2601,�͂�����,31100,��@��,008,34023,81,,
2016,1,26,��,���s�s,2601,�͂�����,31100,���@��,028,23374,81,,
2016,1,26,��,���s�s,2601,�͂�����,31100,���@�m,023,9840,103,,
2016,1,26,��,���s�s,2601,�͂�����,31100,���@�R,033,9735,68,,
2016,1,26,��,���s�s,2601,�݂���,31300,,,6422,443,112.2,89.0
2016,1,26,��,���s�s,2601,�݂���,31300,���@��,025,3367,384,,
2016,1,26,��,���s�s,2601,�݂���,31300,���@�s,026,1640,552,,
2016,1,26,��,���s�s,2601,�݂���,31300,��@��,008,1350,458,,
2016,1,26,��,���s�s,2601,���܂�,31500,,,5816,472,115.2,104.7
2016,1,26,��,���s�s,2601,���܂�,31500,���@�s,026,2324,425,,
2016,1,26,��,���s�s,2601,���܂�,31500,��@��,008,1938,437,,
2016,1,26,��,���s�s,2601,���܂�,31500,���@��,025,883,526,,
2016,1,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,181,402,6.9,104.1
2016,1,26,��,���s�s,2601,���񂰂񂳂�,31560,,,1390,426,111.3,101.9
2016,1,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,786,484,,
2016,1,26,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,540,340,,
2016,1,26,��,���s�s,2601,�L���x�c,31700,,,80420,66,91.2,93.0
2016,1,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,55660,66,,
2016,1,26,��,���s�s,2601,�L���x�c,31700,���@��,028,5590,75,,
2016,1,26,��,���s�s,2601,�L���x�c,31700,���@�s,026,5440,52,,
2016,1,26,��,���s�s,2601,�ق���񂻂�,31800,,,7967,679,91.8,96.9
2016,1,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2873,479,,
2016,1,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1103,815,,
2016,1,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1002,744,,
2016,1,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,882,696,,
2016,1,26,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,600,810,,
2016,1,26,��,���s�s,2601,�˂�,31900,,,19354,489,110.1,93.1
2016,1,26,��,���s�s,2601,�˂�,31900,���@�s,026,5006,597,,
2016,1,26,��,���s�s,2601,�˂�,31900,��@��,044,4560,455,,
2016,1,26,��,���s�s,2601,�˂�,31900,��@�t,012,2495,428,,
2016,1,26,��,���s�s,2601,�˂�,31900,���@��,031,2187,468,,
2016,1,26,��,���s�s,2601,�˂�,31900,���@��,025,1639,616,,
2016,1,26,��,���s�s,2601,�ӂ�,32300,,,276,421,94.5,84.9
2016,1,26,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,409,,
2016,1,26,��,���s�s,2601,����,32400,,,76,628,108.6,118.3
2016,1,26,��,���s�s,2601,����,32400,�ȁ@��,009,76,628,,
2016,1,26,��,���s�s,2601,�݂�,32500,,,893,1165,102.4,113.0
2016,1,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,911,,
2016,1,26,��,���s�s,2601,�݂�,32500,��@��,044,200,594,,
2016,1,26,��,���s�s,2601,�݂�,32500,���@��,025,154,2782,,
2016,1,26,��,���s�s,2601,����񂬂�,32600,,,2102,739,81.9,94.6
2016,1,26,��,���s�s,2601,����񂬂�,32600,���@��,025,1130,749,,
2016,1,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,807,741,,
2016,1,26,��,���s�s,2601,�ɂ�,32800,,,3240,903,128.6,104.8
2016,1,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,2310,953,,
2016,1,26,��,���s�s,2601,�ɂ�,32800,��@��,044,825,750,,
2016,1,26,��,���s�s,2601,�Z�����[,32900,,,1040,267,115.6,96.4
2016,1,26,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1040,267,,
2016,1,26,��,���s�s,2601,�A�X�p���K�X,33100,,,102,1756,44.0,95.1
2016,1,26,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,2322,,
2016,1,26,��,���s�s,2601,�@�@�����A��,33101,,,81,1638,48.5,106.0
2016,1,26,��,���s�s,2601,�J���t�����[,33200,,,90,1296,20.9,332.3
2016,1,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,90,1296,,
2016,1,26,��,���s�s,2601,�u���b�R���[,33300,,,3983,581,53.4,99.3
2016,1,26,��,���s�s,2601,�u���b�R���[,33300,���@��,028,2054,556,,
2016,1,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,618,619,,
2016,1,26,��,���s�s,2601,�u���b�R���[,33300,���@��,025,485,548,,
2016,1,26,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,259,768,,
2016,1,26,��,���s�s,2601,���^�X,33400,,,20371,330,87.4,101.5
2016,1,26,��,���s�s,2601,���^�X,33400,���@��,028,7017,282,,
2016,1,26,��,���s�s,2601,���^�X,33400,���@��,036,3437,342,,
2016,1,26,��,���s�s,2601,���^�X,33400,���@��,042,2926,270,,
2016,1,26,��,���s�s,2601,���^�X,33400,���@�Q,038,2250,280,,
2016,1,26,��,���s�s,2601,���^�X,33400,���@��,040,1425,438,,
2016,1,26,��,���s�s,2601,�p�Z��,33600,,,215,914,100.0,100.0
2016,1,26,��,���s�s,2601,�p�Z��,33600,���@��,037,145,931,,
2016,1,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,70,879,,
2016,1,26,��,���s�s,2601,���イ��,34100,,,15765,569,63.4,97.3
2016,1,26,��,���s�s,2601,���イ��,34100,�{�@��,045,8510,559,,
2016,1,26,��,���s�s,2601,���イ��,34100,���@�m,039,5170,571,,
2016,1,26,��,���s�s,2601,���ڂ���,34200,,,14987,169,70.9,115.0
2016,1,26,��,���s�s,2601,���ڂ���,34200,������,046,800,347,,
2016,1,26,��,���s�s,2601,���ڂ���,34200,�{�@��,045,277,632,,
2016,1,26,��,���s�s,2601,���ڂ���,34200,���@��,047,270,444,,
2016,1,26,��,���s�s,2601,���ڂ���,34200,��@��,008,200,229,,
2016,1,26,��,���s�s,2601,���ڂ���,34200,���@�m,039,40,1004,,
2016,1,26,��,���s�s,2601,�@�@�����A��,34201,,,13400,140,65.8,102.9
2016,1,26,��,���s�s,2601,�Ȃ�,34300,,,5377,577,41.9,99.0
2016,1,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4459,558,,
2016,1,26,��,���s�s,2601,�g�}�g,34400,,,21047,614,61.1,119.2
2016,1,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,12752,649,,
2016,1,26,��,���s�s,2601,�g�}�g,34400,���@��,040,3462,453,,
2016,1,26,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,2496,502,,
2016,1,26,��,���s�s,2601,�~�j�g�}�g,34450,,,8559,797,50.7,102.4
2016,1,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5994,784,,
2016,1,26,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1299,659,,
2016,1,26,��,���s�s,2601,�s�[�}��,34500,,,6277,747,65.9,101.1
2016,1,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3963,699,,
2016,1,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1446,704,,
2016,1,26,��,���s�s,2601,�����Ƃ�,34600,,,530,1722,34.3,157.3
2016,1,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,371,1703,,
2016,1,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,100,2188,,
2016,1,26,��,���s�s,2601,���₢�񂰂�,35100,,,1248,638,101.3,79.0
2016,1,26,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,98,1643,,
2016,1,26,��,���s�s,2601,���₦��ǂ�,35200,,,292,1525,50.4,118.9
2016,1,26,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,177,1410,,
2016,1,26,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,105,1298,,
2016,1,26,��,���s�s,2601,������ǂ�,35300,,,538,995,67.3,105.2
2016,1,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,538,995,,
2016,1,26,��,���s�s,2601,����܂�,35400,,,52,755,12.3,119.7
2016,1,26,��,���s�s,2601,����܂�,35400,������,046,52,755,,
2016,1,26,��,���s�s,2601,���񂵂�,36100,,,11847,233,58.7,95.1
2016,1,26,��,���s�s,2601,���񂵂�,36100,���@��,036,4680,274,,
2016,1,26,��,���s�s,2601,���񂵂�,36100,��@��,008,2940,162,,
2016,1,26,��,���s�s,2601,���񂵂�,36100,��@��,044,1610,231,,
2016,1,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1310,207,,
2016,1,26,��,���s�s,2601,�΂ꂢ����,36200,,,47980,137,42.2,92.6
2016,1,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,42340,131,,
2016,1,26,��,���s�s,2601,���Ƃ���,36300,,,3463,375,85.5,92.6
2016,1,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2278,301,,
2016,1,26,��,���s�s,2601,���Ƃ���,36300,���@�s,026,530,609,,
2016,1,26,��,���s�s,2601,��܂̂���,36500,,,14900,355,135.2,103.5
2016,1,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,12570,347,,
2016,1,26,��,���s�s,2601,���܂˂�,36610,,,288732,77,371.3,74.0
2016,1,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,278648,71,,
2016,1,26,��,���s�s,2601,�@�@�����A��,36620,,,1400,123,169.7,109.8
2016,1,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,472,1064,40.2,115.7
2016,1,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,222,1892,,
2016,1,26,��,���s�s,2601,�@�@�����A��,36701,,,250,329,60.4,137.7
2016,1,26,��,���s�s,2601,���傤��,37200,,,2488,814,100.2,96.6
2016,1,26,��,���s�s,2601,���傤��,37200,���@�m,039,2112,878,,
2016,1,26,��,���s�s,2601,�@�@�����A��,37201,,,332,395,87.8,92.5
2016,1,26,��,���s�s,2601,����������,38100,,,5479,1270,94.9,99.8
2016,1,26,��,���s�s,2601,����������,38100,���@��,036,2182,1289,,
2016,1,26,��,���s�s,2601,����������,38100,�L�@��,034,958,1338,,
2016,1,26,��,���s�s,2601,����������,38100,���@�R,033,655,1205,,
2016,1,26,��,���s�s,2601,����������,38100,�a�̎R,030,543,913,,
2016,1,26,��,���s�s,2601,����������,38100,�k�C��,001,452,840,,
2016,1,26,��,���s�s,2601,�@�@�����A��,38101,,,15,605,100.0,100.0
2016,1,26,��,���s�s,2601,�Ȃ߂�,38300,,,425,486,106.3,99.4
2016,1,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,425,486,,
2016,1,26,��,���s�s,2601,���̂�����,38400,,,20786,280,100.8,100.4
2016,1,26,��,���s�s,2601,���̂�����,38400,���@��,020,20786,280,,
2016,1,26,��,���s�s,2601,���߂�,38500,,,12735,451,89.3,107.1
2016,1,26,��,���s�s,2601,���߂�,38500,���@��,020,12354,436,,
2016,1,26,��,���s�s,2601,���̑��̖��,39000,,,11662,1153,86.4,105.2
2016,1,26,��,���s�s,2601,�A����،v,39100,,,19977,250,73.9,111.1
2016,1,26,��,���s�s,2601,���̗A�����,39200,,,4499,577,92.5,104.7
