�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���s,2701,��ؑ���,30000,,,2212289,255,127.9,101.2
2014,8,25,��,���s,2701,��ؑ���,30000,�k�C��,001,952305,183,,
2014,8,25,��,���s,2701,��ؑ���,30000,���@��,020,341816,243,,
2014,8,25,��,���s,2701,��ؑ���,30000,�Q�@�n,010,181875,103,,
2014,8,25,��,���s,2701,��ؑ���,30000,���@��,028,136004,168,,
2014,8,25,��,���s,2701,��ؑ���,30000,��@��,021,110716,409,,
2014,8,25,��,���s,2701,��ؑ���,30000,�@�X,002,75204,246,,
2014,8,25,��,���s,2701,��ؑ���,30000,���@��,007,55625,559,,
2014,8,25,��,���s,2701,��������,30100,,,217966,98,116.7,96.1
2014,8,25,��,���s,2701,��������,30100,�k�C��,001,188131,97,,
2014,8,25,��,���s,2701,����,30200,,,755,289,105.7,110.3
2014,8,25,��,���s,2701,����,30200,�@�X,002,755,289,,
2014,8,25,��,���s,2701,�ɂ񂶂�,30300,,,174317,111,139.5,98.2
2014,8,25,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,173880,111,,
2014,8,25,��,���s,2701,���ڂ�,30400,,,24106,228,129.2,109.1
2014,8,25,��,���s,2701,���ڂ�,30400,��@��,008,8580,205,,
2014,8,25,��,���s,2701,���ڂ�,30400,�Q�@�n,010,6710,145,,
2014,8,25,��,���s,2701,���ڂ�,30400,������,046,4590,324,,
2014,8,25,��,���s,2701,�����̂�,30500,,,12,594,200.0,110.0
2014,8,25,��,���s,2701,�����̂�,30500,������,046,12,594,,
2014,8,25,��,���s,2701,��񂱂�,30600,,,5354,667,109.8,97.9
2014,8,25,��,���s,2701,��񂱂�,30600,���@��,036,4264,676,,
2014,8,25,��,���s,2701,��񂱂�,30600,��@��,008,720,639,,
2014,8,25,��,���s,2701,�͂�����,31100,,,139830,119,125.8,101.7
2014,8,25,��,���s,2701,�͂�����,31100,���@��,020,139830,119,,
2014,8,25,��,���s,2701,���܂�,31500,,,10473,535,156.9,102.9
2014,8,25,��,���s,2701,���܂�,31500,���@��,040,6057,493,,
2014,8,25,��,���s,2701,���܂�,31500,��@��,008,1795,650,,
2014,8,25,��,���s,2701,���܂�,31500,�a�̎R,030,1624,606,,
2014,8,25,��,���s,2701,���̑��̍ؗ�,31550,,,7575,610,117.9,108.7
2014,8,25,��,���s,2701,���񂰂񂳂�,31560,,,4171,462,114.8,103.8
2014,8,25,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1902,350,,
2014,8,25,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1400,552,,
2014,8,25,��,���s,2701,���񂰂񂳂�,31560,��@��,008,362,679,,
2014,8,25,��,���s,2701,�L���x�c,31700,,,218805,98,111.0,103.2
2014,8,25,��,���s,2701,�L���x�c,31700,�Q�@�n,010,172425,95,,
2014,8,25,��,���s,2701,�L���x�c,31700,���@��,020,43680,110,,
2014,8,25,��,���s,2701,�ق���񂻂�,31800,,,16020,970,108.6,111.9
2014,8,25,��,���s,2701,�ق���񂻂�,31800,��@��,021,13483,971,,
2014,8,25,��,���s,2701,�˂�,31900,,,35732,460,123.3,100.4
2014,8,25,��,���s,2701,�˂�,31900,�k�C��,001,15822,364,,
2014,8,25,��,���s,2701,�˂�,31900,���@��,031,4350,396,,
2014,8,25,��,���s,2701,�˂�,31900,���@��,037,2489,440,,
2014,8,25,��,���s,2701,����,32400,,,28,1697,87.5,104.8
2014,8,25,��,���s,2701,����,32400,���@�m,023,28,1697,,
2014,8,25,��,���s,2701,�݂�,32500,,,1894,632,91.6,99.8
2014,8,25,��,���s,2701,�݂�,32500,�O�@�d,024,922,583,,
2014,8,25,��,���s,2701,�݂�,32500,��@��,044,473,513,,
2014,8,25,��,���s,2701,�݂�,32500,��@��,027,291,919,,
2014,8,25,��,���s,2701,����񂬂�,32600,,,561,1263,95.4,106.2
2014,8,25,��,���s,2701,����񂬂�,32600,��@��,021,332,1278,,
2014,8,25,��,���s,2701,����񂬂�,32600,�k�C��,001,108,1254,,
2014,8,25,��,���s,2701,����񂬂�,32600,��@��,027,79,1262,,
2014,8,25,��,���s,2701,�ɂ�,32800,,,6840,735,108.0,97.2
2014,8,25,��,���s,2701,�ɂ�,32800,���@�m,039,4870,742,,
2014,8,25,��,���s,2701,�ɂ�,32800,��@��,044,1175,666,,
2014,8,25,��,���s,2701,�Z�����[,32900,,,6966,192,98.0,99.5
2014,8,25,��,���s,2701,�Z�����[,32900,���@��,020,6120,193,,
2014,8,25,��,���s,2701,�A�X�p���K�X,33100,,,10388,863,150.1,105.0
2014,8,25,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2590,836,,
2014,8,25,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2551,877,,
2014,8,25,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1345,860,,
2014,8,25,��,���s,2701,�@�@�����A��,33101,,,58,1576,60.4,213.3
2014,8,25,��,���s,2701,�J���t�����[,33200,,,1110,299,134.4,90.3
2014,8,25,��,���s,2701,�J���t�����[,33200,���@��,020,1110,299,,
2014,8,25,��,���s,2701,�u���b�R���[,33300,,,18556,560,63.4,118.4
2014,8,25,��,���s,2701,�u���b�R���[,33300,�k�C��,001,12846,561,,
2014,8,25,��,���s,2701,�u���b�R���[,33300,���@��,020,3660,648,,
2014,8,25,��,���s,2701,�@�@�����A��,33301,,,2050,393,10.1,90.3
2014,8,25,��,���s,2701,���^�X,33400,,,115858,401,142.5,124.5
2014,8,25,��,���s,2701,���^�X,33400,���@��,020,114954,401,,
2014,8,25,��,���s,2701,�p�Z��,33600,,,706,755,96.8,104.7
2014,8,25,��,���s,2701,�p�Z��,33600,���@��,020,549,688,,
2014,8,25,��,���s,2701,�p�Z��,33600,���@��,028,100,108,,
2014,8,25,��,���s,2701,���イ��,34100,,,92477,553,113.1,123.2
2014,8,25,��,���s,2701,���イ��,34100,���@��,007,41851,629,,
2014,8,25,��,���s,2701,���イ��,34100,���@�Q,038,20177,536,,
2014,8,25,��,���s,2701,���イ��,34100,�k�C��,001,17697,436,,
2014,8,25,��,���s,2701,���ڂ���,34200,,,96898,170,145.8,103.7
2014,8,25,��,���s,2701,���ڂ���,34200,�k�C��,001,93882,149,,
2014,8,25,��,���s,2701,�@�@�����A��,34201,,,370,797,�|,�|
2014,8,25,��,���s,2701,�Ȃ�,34300,,,62723,322,148.2,94.7
2014,8,25,��,���s,2701,�Ȃ�,34300,�R�@��,019,14325,321,,
2014,8,25,��,���s,2701,�Ȃ�,34300,���@��,036,9973,335,,
2014,8,25,��,���s,2701,�Ȃ�,34300,���@�s,026,6790,396,,
2014,8,25,��,���s,2701,�g�}�g,34400,,,174350,351,169.0,107.7
2014,8,25,��,���s,2701,�g�}�g,34400,��@��,021,78045,352,,
2014,8,25,��,���s,2701,�g�}�g,34400,�k�C��,001,47504,351,,
2014,8,25,��,���s,2701,�g�}�g,34400,���@�R,033,25240,340,,
2014,8,25,��,���s,2701,�~�j�g�}�g,34450,,,40377,568,107.8,108.8
2014,8,25,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,36680,566,,
2014,8,25,��,���s,2701,�s�[�}��,34500,,,26812,370,78.7,101.6
2014,8,25,��,���s,2701,�s�[�}��,34500,�k�C��,001,5819,334,,
2014,8,25,��,���s,2701,�s�[�}��,34500,�@�X,002,5480,288,,
2014,8,25,��,���s,2701,�s�[�}��,34500,���@��,028,3628,418,,
2014,8,25,��,���s,2701,�����Ƃ�,34600,,,3649,904,112.4,109.6
2014,8,25,��,���s,2701,�����Ƃ�,34600,���@�m,039,1451,1142,,
2014,8,25,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,546,1085,,
2014,8,25,��,���s,2701,�����Ƃ�,34600,��@��,021,436,819,,
2014,8,25,��,���s,2701,�X�C�g�R�[��,34700,,,40745,186,153.8,100.5
2014,8,25,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,39570,184,,
2014,8,25,��,���s,2701,���₢�񂰂�,35100,,,3074,1636,171.9,100.0
2014,8,25,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1327,1969,,
2014,8,25,��,���s,2701,���₢�񂰂�,35100,���@��,007,1168,1435,,
2014,8,25,��,���s,2701,���₦��ǂ�,35200,,,489,3560,73.6,146.1
2014,8,25,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,469,3683,,
2014,8,25,��,���s,2701,�@�@�����A��,35201,,,20,680,7.2,124.3
2014,8,25,��,���s,2701,�����܂�,35500,,,6225,871,62.2,109.1
2014,8,25,��,���s,2701,�����܂�,35500,��@��,021,1432,870,,
2014,8,25,��,���s,2701,�����܂�,35500,�R�@�`,006,1375,1034,,
2014,8,25,��,���s,2701,�����܂�,35500,���@��,036,888,833,,
2014,8,25,��,���s,2701,���񂵂�,36100,,,37060,264,113.6,92.0
2014,8,25,��,���s,2701,���񂵂�,36100,���@��,036,18650,310,,
2014,8,25,��,���s,2701,���񂵂�,36100,�{�@��,045,7330,260,,
2014,8,25,��,���s,2701,���񂵂�,36100,��@�t,012,4945,174,,
2014,8,25,��,���s,2701,�΂ꂢ����,36200,,,278240,131,240.8,100.8
2014,8,25,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,224010,131,,
2014,8,25,��,���s,2701,���Ƃ���,36300,,,5093,324,60.9,100.3
2014,8,25,��,���s,2701,���Ƃ���,36300,�{�@��,045,2883,297,,
2014,8,25,��,���s,2701,���Ƃ���,36300,������,046,1256,365,,
2014,8,25,��,���s,2701,��܂̂���,36500,,,40455,393,235.1,96.8
2014,8,25,��,���s,2701,��܂̂���,36500,�k�C��,001,25590,388,,
2014,8,25,��,���s,2701,��܂̂���,36500,�@�X,002,14285,387,,
2014,8,25,��,���s,2701,���܂˂�,36610,,,198875,147,96.8,98.7
2014,8,25,��,���s,2701,���܂˂�,36610,���@��,028,130060,150,,
2014,8,25,��,���s,2701,���܂˂�,36610,�k�C��,001,63425,140,,
2014,8,25,��,���s,2701,�@�@�����A��,36620,,,2020,139,259.0,85.8
2014,8,25,��,���s,2701,�ɂ�ɂ�,36700,,,3789,960,238.5,107.4
2014,8,25,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2715,1238,,
2014,8,25,��,���s,2701,�ɂ�ɂ�,36700,���@��,042,50,864,,
2014,8,25,��,���s,2701,�@�@�����A��,36701,,,1024,227,263.9,117.6
2014,8,25,��,���s,2701,���傤��,37200,,,5381,559,76.5,98.1
2014,8,25,��,���s,2701,���傤��,37200,�a�̎R,030,2724,378,,
2014,8,25,��,���s,2701,���傤��,37200,���@�m,039,1966,794,,
2014,8,25,��,���s,2701,�@�@�����A��,37201,,,510,444,72.3,101.4
2014,8,25,��,���s,2701,����������,38100,,,6471,988,92.8,99.4
2014,8,25,��,���s,2701,����������,38100,���@��,036,3537,1043,,
2014,8,25,��,���s,2701,����������,38100,���@��,028,689,782,,
2014,8,25,��,���s,2701,����������,38100,�a�̎R,030,596,840,,
2014,8,25,��,���s,2701,�@�@�����A��,38101,,,181,620,125.7,100.3
2014,8,25,��,���s,2701,�Ȃ߂�,38300,,,1575,415,126.5,97.4
2014,8,25,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,810,430,,
2014,8,25,��,���s,2701,�Ȃ߂�,38300,���@��,020,635,381,,
2014,8,25,��,���s,2701,���̂�����,38400,,,12008,208,75.5,113.7
2014,8,25,��,���s,2701,���̂�����,38400,���@��,020,11456,211,,
2014,8,25,��,���s,2701,���߂�,38500,,,6009,452,51.4,103.7
2014,8,25,��,���s,2701,���߂�,38500,���@��,020,3425,407,,
2014,8,25,��,���s,2701,���߂�,38500,�L�@��,034,858,521,,
2014,8,25,��,���s,2701,���߂�,38500,���@��,037,848,512,,
2014,8,25,��,���s,2701,���̑��̖��,39000,,,51496,763,87.6,109.8
2014,8,25,��,���s,2701,�A����،v,39100,,,15408,834,37.3,138.3
2014,8,25,��,���s,2701,���̗A�����,39200,,,9177,1175,49.5,142.9
