�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,���s�s,2601,��ؑ���,30000,,,902575,184,79.3,90.6
2012,9,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,367895,122,,
2012,9,28,��,���s�s,2601,��ؑ���,30000,���@��,020,206146,104,,
2012,9,28,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,56228,75,,
2012,9,28,��,���s�s,2601,��ؑ���,30000,�@�X,002,39316,96,,
2012,9,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,30657,385,,
2012,9,28,��,���s�s,2601,��ؑ���,30000,���@��,028,27686,116,,
2012,9,28,��,���s�s,2601,��ؑ���,30000,��@��,021,22526,463,,
2012,9,28,��,���s�s,2601,��������,30100,,,146568,65,87.0,103.2
2012,9,28,��,���s�s,2601,��������,30100,�k�C��,001,89620,68,,
2012,9,28,��,���s�s,2601,��������,30100,�@�X,002,32325,54,,
2012,9,28,��,���s�s,2601,����,30200,,,14940,110,592.9,50.7
2012,9,28,��,���s�s,2601,����,30200,�k�C��,001,10400,84,,
2012,9,28,��,���s�s,2601,����,30200,�@�X,002,1875,187,,
2012,9,28,��,���s�s,2601,�ɂ񂶂�,30300,,,35472,114,47.2,101.8
2012,9,28,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,33742,116,,
2012,9,28,��,���s�s,2601,���ڂ�,30400,,,5651,223,60.5,122.5
2012,9,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,2460,186,,
2012,9,28,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1828,201,,
2012,9,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1043,314,,
2012,9,28,��,���s�s,2601,��񂱂�,30600,,,3335,571,89.9,87.3
2012,9,28,��,���s�s,2601,��񂱂�,30600,���@��,036,2785,597,,
2012,9,28,��,���s�s,2601,�͂�����,31100,,,103723,53,70.4,98.1
2012,9,28,��,���s�s,2601,�͂�����,31100,���@��,020,103723,53,,
2012,9,28,��,���s�s,2601,���܂�,31500,,,5815,291,51.7,100.0
2012,9,28,��,���s�s,2601,���܂�,31500,���@�s,026,2310,281,,
2012,9,28,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1875,250,,
2012,9,28,��,���s�s,2601,���܂�,31500,���@��,025,694,347,,
2012,9,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,4734,518,77.4,95.4
2012,9,28,��,���s�s,2601,���񂰂񂳂�,31560,,,2056,322,67.9,99.1
2012,9,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,784,392,,
2012,9,28,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,750,237,,
2012,9,28,��,���s�s,2601,���񂰂񂳂�,31560,��@��,008,350,361,,
2012,9,28,��,���s�s,2601,�L���x�c,31700,,,80585,57,88.6,91.9
2012,9,28,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,51400,52,,
2012,9,28,��,���s�s,2601,�L���x�c,31700,���@��,020,27995,67,,
2012,9,28,��,���s�s,2601,�ق���񂻂�,31800,,,4513,790,61.9,96.8
2012,9,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3181,804,,
2012,9,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,402,758,,
2012,9,28,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,280,735,,
2012,9,28,��,���s�s,2601,�˂�,31900,,,11379,403,65.1,112.9
2012,9,28,��,���s�s,2601,�˂�,31900,�k�C��,001,3435,302,,
2012,9,28,��,���s�s,2601,�˂�,31900,���@�s,026,2175,499,,
2012,9,28,��,���s�s,2601,�˂�,31900,���@��,031,1240,385,,
2012,9,28,��,���s�s,2601,����,32400,,,16,788,100.0,132.0
2012,9,28,��,���s�s,2601,����,32400,��@��,008,16,788,,
2012,9,28,��,���s�s,2601,�݂�,32500,,,898,821,101.1,92.7
2012,9,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,1003,,
2012,9,28,��,���s�s,2601,�݂�,32500,���@��,025,236,985,,
2012,9,28,��,���s�s,2601,�݂�,32500,���@�m,023,120,210,,
2012,9,28,��,���s�s,2601,����񂬂�,32600,,,337,1247,97.7,100.2
2012,9,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,258,1348,,
2012,9,28,��,���s�s,2601,����񂬂�,32600,���@��,025,63,950,,
2012,9,28,��,���s�s,2601,�ɂ�,32800,,,2771,574,74.3,93.5
2012,9,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1870,590,,
2012,9,28,��,���s�s,2601,�ɂ�,32800,��@��,044,850,544,,
2012,9,28,��,���s�s,2601,�Z�����[,32900,,,1427,210,74.3,95.5
2012,9,28,��,���s�s,2601,�Z�����[,32900,���@��,020,1400,212,,
2012,9,28,��,���s�s,2601,�A�X�p���K�X,33100,,,1141,1010,53.9,105.2
2012,9,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,355,949,,
2012,9,28,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,195,859,,
2012,9,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,188,853,,
2012,9,28,��,���s�s,2601,�@�@�����A��,33101,,,57,1129,50.0,109.3
2012,9,28,��,���s�s,2601,�J���t�����[,33200,,,540,155,53.3,98.1
2012,9,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,468,138,,
2012,9,28,��,���s�s,2601,�u���b�R���[,33300,,,4684,422,57.6,96.6
2012,9,28,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1049,502,,
2012,9,28,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1015,507,,
2012,9,28,��,���s�s,2601,�u���b�R���[,33300,���@��,031,600,439,,
2012,9,28,��,���s�s,2601,�@�@�����A��,33301,,,2020,333,83.0,106.1
2012,9,28,��,���s�s,2601,���^�X,33400,,,40815,114,54.7,100.9
2012,9,28,��,���s�s,2601,���^�X,33400,���@��,020,39998,111,,
2012,9,28,��,���s�s,2601,�p�Z��,33600,,,200,2912,105.3,91.8
2012,9,28,��,���s�s,2601,�p�Z��,33600,���@��,020,165,3278,,
2012,9,28,��,���s�s,2601,���イ��,34100,,,24428,290,64.4,117.9
2012,9,28,��,���s�s,2601,���イ��,34100,���@��,025,5820,240,,
2012,9,28,��,���s�s,2601,���イ��,34100,���@�s,026,4144,185,,
2012,9,28,��,���s�s,2601,���イ��,34100,�k�C��,001,3960,291,,
2012,9,28,��,���s�s,2601,���ڂ���,34200,,,23411,93,189.8,90.3
2012,9,28,��,���s�s,2601,���ڂ���,34200,�k�C��,001,22476,91,,
2012,9,28,��,���s�s,2601,�Ȃ�,34300,,,20880,223,54.7,95.7
2012,9,28,��,���s�s,2601,�Ȃ�,34300,���@�s,026,8831,209,,
2012,9,28,��,���s�s,2601,�Ȃ�,34300,���@��,036,4702,181,,
2012,9,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,2899,291,,
2012,9,28,��,���s�s,2601,�g�}�g,34400,,,53624,408,52.2,103.6
2012,9,28,��,���s�s,2601,�g�}�g,34400,�k�C��,001,21091,423,,
2012,9,28,��,���s�s,2601,�g�}�g,34400,��@��,021,18237,403,,
2012,9,28,��,���s�s,2601,�g�}�g,34400,��@��,008,4836,349,,
2012,9,28,��,���s�s,2601,�~�j�g�}�g,34450,,,13685,673,68.5,84.5
2012,9,28,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,6704,796,,
2012,9,28,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,4536,561,,
2012,9,28,��,���s�s,2601,�s�[�}��,34500,,,14933,209,72.8,100.5
2012,9,28,��,���s�s,2601,�s�[�}��,34500,��@��,044,6000,198,,
2012,9,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,5335,143,,
2012,9,28,��,���s�s,2601,�s�[�}��,34500,���@��,028,1472,203,,
2012,9,28,��,���s�s,2601,�����Ƃ�,34600,,,3825,486,55.6,112.2
2012,9,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2889,436,,
2012,9,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,932,640,,
2012,9,28,��,���s�s,2601,���₢�񂰂�,35100,,,1030,1125,76.8,85.9
2012,9,28,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,333,1418,,
2012,9,28,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,309,696,,
2012,9,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,230,1294,,
2012,9,28,��,���s�s,2601,���₦��ǂ�,35200,,,51,6424,56.0,150.3
2012,9,28,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,46,6494,,
2012,9,28,��,���s�s,2601,�����܂�,35500,,,3854,813,82.2,108.1
2012,9,28,��,���s�s,2601,�����܂�,35500,���@�s,026,2818,928,,
2012,9,28,��,���s�s,2601,�����܂�,35500,��@��,021,576,641,,
2012,9,28,��,���s�s,2601,���񂵂�,36100,,,11255,213,102.9,75.5
2012,9,28,��,���s�s,2601,���񂵂�,36100,���@��,036,3835,317,,
2012,9,28,��,���s�s,2601,���񂵂�,36100,��@�t,012,2870,127,,
2012,9,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2640,206,,
2012,9,28,��,���s�s,2601,�΂ꂢ����,36200,,,79474,69,112.3,87.3
2012,9,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,77970,69,,
2012,9,28,��,���s�s,2601,���Ƃ���,36300,,,13999,168,82.4,88.9
2012,9,28,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,6730,132,,
2012,9,28,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4966,181,,
2012,9,28,��,���s�s,2601,��܂̂���,36500,,,3209,466,38.1,112.3
2012,9,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,2640,448,,
2012,9,28,��,���s�s,2601,���܂˂�,36610,,,106343,81,143.1,93.1
2012,9,28,��,���s�s,2601,���܂˂�,36610,�k�C��,001,94253,71,,
2012,9,28,��,���s�s,2601,�@�@�����A��,36620,,,2020,85,83.1,97.7
2012,9,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,29,290,0.8,74.2
2012,9,28,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,455,,
2012,9,28,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,3,350,,
2012,9,28,��,���s�s,2601,�@�@�����A��,36701,,,20,231,0.7,105.0
2012,9,28,��,���s�s,2601,���傤��,37200,,,2616,565,79.1,104.1
2012,9,28,��,���s�s,2601,���傤��,37200,���@�m,039,2178,600,,
2012,9,28,��,���s�s,2601,�@�@�����A��,37201,,,247,199,47.5,84.3
2012,9,28,��,���s�s,2601,����������,38100,,,7405,1001,96.8,103.5
2012,9,28,��,���s�s,2601,����������,38100,���@��,036,2761,958,,
2012,9,28,��,���s�s,2601,����������,38100,�L�@��,034,1485,1058,,
2012,9,28,��,���s�s,2601,����������,38100,�k�C��,001,1255,819,,
2012,9,28,��,���s�s,2601,�Ȃ߂�,38300,,,528,321,61.1,100.3
2012,9,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,508,319,,
2012,9,28,��,���s�s,2601,���̂�����,38400,,,16291,166,82.4,98.8
2012,9,28,��,���s�s,2601,���̂�����,38400,���@��,020,16256,165,,
2012,9,28,��,���s�s,2601,���߂�,38500,,,11850,411,69.8,104.1
2012,9,28,��,���s�s,2601,���߂�,38500,���@��,020,11153,400,,
2012,9,28,��,���s�s,2601,���̑��̖��,39000,,,18261,1206,91.1,104.3
2012,9,28,��,���s�s,2601,�A����،v,39100,,,10689,1156,84.4,124.8
2012,9,28,��,���s�s,2601,���̗A�����,39200,,,6325,1802,143.1,80.4
