�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,���l�s,1401,��ؑ���,30000,,,938606,265,76.6,100.8
2017,8,22,��,���l�s,1401,��ؑ���,30000,�k�C��,001,243684,155,,
2017,8,22,��,���l�s,1401,��ؑ���,30000,���@��,020,160774,193,,
2017,8,22,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,150080,165,,
2017,8,22,��,���l�s,1401,��ؑ���,30000,��@��,003,75632,292,,
2017,8,22,��,���l�s,1401,��ؑ���,30000,��@��,008,48114,399,,
2017,8,22,��,���l�s,1401,��ؑ���,30000,�@�X,002,45410,246,,
2017,8,22,��,���l�s,1401,��ؑ���,30000,���@��,007,42546,371,,
2017,8,22,��,���l�s,1401,��������,30100,,,104210,89,100.1,93.7
2017,8,22,��,���l�s,1401,��������,30100,�k�C��,001,78565,88,,
2017,8,22,��,���l�s,1401,��������,30100,�@�X,002,21500,76,,
2017,8,22,��,���l�s,1401,����,30200,,,3253,228,36.2,132.6
2017,8,22,��,���l�s,1401,����,30200,�@�X,002,1701,272,,
2017,8,22,��,���l�s,1401,����,30200,��@�t,012,1267,190,,
2017,8,22,��,���l�s,1401,�ɂ񂶂�,30300,,,44649,77,71.7,100.0
2017,8,22,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,43100,77,,
2017,8,22,��,���l�s,1401,���ڂ�,30400,,,4091,331,97.6,108.2
2017,8,22,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2020,246,,
2017,8,22,��,���l�s,1401,���ڂ�,30400,������,046,1257,522,,
2017,8,22,��,���l�s,1401,��񂱂�,30600,,,4648,524,89.2,95.8
2017,8,22,��,���l�s,1401,��񂱂�,30600,��@��,008,4648,524,,
2017,8,22,��,���l�s,1401,�͂�����,31100,,,55721,119,89.7,107.2
2017,8,22,��,���l�s,1401,�͂�����,31100,���@��,020,51976,115,,
2017,8,22,��,���l�s,1401,�݂���,31300,,,5215,410,107.0,99.8
2017,8,22,��,���l�s,1401,�݂���,31300,��@��,008,5033,410,,
2017,8,22,��,���l�s,1401,���܂�,31500,,,12147,462,85.7,104.8
2017,8,22,��,���l�s,1401,���܂�,31500,��@��,008,6316,439,,
2017,8,22,��,���l�s,1401,���܂�,31500,��@��,011,2465,466,,
2017,8,22,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1517,676,,
2017,8,22,��,���l�s,1401,���̑��̍ؗ�,31550,,,152,522,146.2,93.5
2017,8,22,��,���l�s,1401,���񂰂񂳂�,31560,,,3987,378,94.9,104.1
2017,8,22,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3206,384,,
2017,8,22,��,���l�s,1401,�L���x�c,31700,,,159435,99,87.6,104.2
2017,8,22,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,115265,98,,
2017,8,22,��,���l�s,1401,�L���x�c,31700,��@��,003,29300,93,,
2017,8,22,��,���l�s,1401,�ق���񂻂�,31800,,,7526,754,82.6,96.8
2017,8,22,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3580,753,,
2017,8,22,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1232,798,,
2017,8,22,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,789,781,,
2017,8,22,��,���l�s,1401,�ق���񂻂�,31800,��@�t,012,710,644,,
2017,8,22,��,���l�s,1401,�˂�,31900,,,39484,477,102.5,85.8
2017,8,22,��,���l�s,1401,�˂�,31900,�H�@�c,005,10620,409,,
2017,8,22,��,���l�s,1401,�˂�,31900,�k�C��,001,6018,468,,
2017,8,22,��,���l�s,1401,�˂�,31900,��@��,008,5990,412,,
2017,8,22,��,���l�s,1401,�˂�,31900,�R�@�`,006,3615,422,,
2017,8,22,��,���l�s,1401,�˂�,31900,��@��,003,2520,481,,
2017,8,22,��,���l�s,1401,����,32400,,,12,1080,150.0,100.0
2017,8,22,��,���l�s,1401,����,32400,�ȁ@��,009,12,1080,,
2017,8,22,��,���l�s,1401,�݂�,32500,,,1469,532,127.4,103.9
2017,8,22,��,���l�s,1401,�݂�,32500,��@�t,012,625,341,,
2017,8,22,��,���l�s,1401,�݂�,32500,��@��,008,455,664,,
2017,8,22,��,���l�s,1401,�݂�,32500,�Á@��,022,175,709,,
2017,8,22,��,���l�s,1401,����񂬂�,32600,,,343,1794,100.0,104.1
2017,8,22,��,���l�s,1401,����񂬂�,32600,�k�C��,001,154,2069,,
2017,8,22,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,99,1667,,
2017,8,22,��,���l�s,1401,����񂬂�,32600,��@��,003,60,1476,,
2017,8,22,��,���l�s,1401,�ɂ�,32800,,,6234,653,91.3,101.7
2017,8,22,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1952,711,,
2017,8,22,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1432,702,,
2017,8,22,��,���l�s,1401,�ɂ�,32800,��@��,008,1083,546,,
2017,8,22,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,616,458,,
2017,8,22,��,���l�s,1401,�Z�����[,32900,,,5827,254,136.6,94.4
2017,8,22,��,���l�s,1401,�Z�����[,32900,���@��,020,5600,256,,
2017,8,22,��,���l�s,1401,�A�X�p���K�X,33100,,,5173,921,57.6,100.7
2017,8,22,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1227,1014,,
2017,8,22,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1128,922,,
2017,8,22,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,769,902,,
2017,8,22,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,613,854,,
2017,8,22,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,567,856,,
2017,8,22,��,���l�s,1401,�@�@�����A��,33101,,,7,2037,29.2,122.3
2017,8,22,��,���l�s,1401,�J���t�����[,33200,,,1008,405,98.2,107.4
2017,8,22,��,���l�s,1401,�J���t�����[,33200,���@��,020,780,440,,
2017,8,22,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,228,287,,
2017,8,22,��,���l�s,1401,�u���b�R���[,33300,,,8944,553,88.6,107.6
2017,8,22,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5041,557,,
2017,8,22,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3116,588,,
2017,8,22,��,���l�s,1401,�@�@�����A��,33301,,,667,357,67.6,93.5
2017,8,22,��,���l�s,1401,���^�X,33400,,,82001,190,66.7,114.5
2017,8,22,��,���l�s,1401,���^�X,33400,���@��,020,74091,187,,
2017,8,22,��,���l�s,1401,�p�Z��,33600,,,599,1172,114.5,79.4
2017,8,22,��,���l�s,1401,�p�Z��,33600,���@��,020,302,1069,,
2017,8,22,��,���l�s,1401,�p�Z��,33600,��@�t,012,159,993,,
2017,8,22,��,���l�s,1401,�p�Z��,33600,��@��,008,134,1426,,
2017,8,22,��,���l�s,1401,���イ��,34100,,,45489,395,51.4,103.1
2017,8,22,��,���l�s,1401,���イ��,34100,���@��,007,18452,420,,
2017,8,22,��,���l�s,1401,���イ��,34100,��@��,003,11968,374,,
2017,8,22,��,���l�s,1401,���イ��,34100,�H�@�c,005,10945,363,,
2017,8,22,��,���l�s,1401,���ڂ���,34200,,,13982,247,48.3,104.7
2017,8,22,��,���l�s,1401,���ڂ���,34200,�k�C��,001,9960,218,,
2017,8,22,��,���l�s,1401,���ڂ���,34200,���@��,020,2020,429,,
2017,8,22,��,���l�s,1401,�Ȃ�,34300,,,33008,315,74.5,104.0
2017,8,22,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9458,342,,
2017,8,22,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,7856,370,,
2017,8,22,��,���l�s,1401,�Ȃ�,34300,��@��,008,6874,254,,
2017,8,22,��,���l�s,1401,�Ȃ�,34300,�R�@��,019,2165,256,,
2017,8,22,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,1868,231,,
2017,8,22,��,���l�s,1401,�g�}�g,34400,,,44047,335,54.9,107.0
2017,8,22,��,���l�s,1401,�g�}�g,34400,�@�X,002,9717,322,,
2017,8,22,��,���l�s,1401,�g�}�g,34400,�k�C��,001,8888,374,,
2017,8,22,��,���l�s,1401,�g�}�g,34400,���@��,007,8843,316,,
2017,8,22,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,4632,334,,
2017,8,22,��,���l�s,1401,�g�}�g,34400,��@��,003,3845,349,,
2017,8,22,��,���l�s,1401,�~�j�g�}�g,34450,,,11865,714,83.5,103.2
2017,8,22,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,4209,679,,
2017,8,22,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,2218,752,,
2017,8,22,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1647,769,,
2017,8,22,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1259,725,,
2017,8,22,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1001,738,,
2017,8,22,��,���l�s,1401,�s�[�}��,34500,,,22831,423,79.7,102.4
2017,8,22,��,���l�s,1401,�s�[�}��,34500,��@��,003,13197,423,,
2017,8,22,��,���l�s,1401,�s�[�}��,34500,���@��,007,3360,399,,
2017,8,22,��,���l�s,1401,�s�[�}��,34500,��@��,008,3292,379,,
2017,8,22,��,���l�s,1401,�����Ƃ�,34600,,,1306,1031,87.2,100.2
2017,8,22,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,443,999,,
2017,8,22,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,237,1653,,
2017,8,22,��,���l�s,1401,�����Ƃ�,34600,�_�ސ�,014,214,584,,
2017,8,22,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,208,724,,
2017,8,22,��,���l�s,1401,�X�C�g�R�[��,34700,,,20992,250,56.4,102.5
2017,8,22,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,17007,260,,
2017,8,22,��,���l�s,1401,���₢�񂰂�,35100,,,2424,727,85.5,92.7
2017,8,22,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1601,727,,
2017,8,22,��,���l�s,1401,���₢�񂰂�,35100,�@�X,002,376,617,,
2017,8,22,��,���l�s,1401,���₦��ǂ�,35200,,,355,1396,67.5,112.2
2017,8,22,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,160,2028,,
2017,8,22,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,3,3060,,
2017,8,22,��,���l�s,1401,�@�@�����A��,35201,,,192,843,49.2,102.2
2017,8,22,��,���l�s,1401,�����܂�,35500,,,10872,733,60.7,95.2
2017,8,22,��,���l�s,1401,�����܂�,35500,�H�@�c,005,6005,644,,
2017,8,22,��,���l�s,1401,�����܂�,35500,�R�@�`,006,2409,934,,
2017,8,22,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,822,998,,
2017,8,22,��,���l�s,1401,���񂵂�,36100,,,12422,195,61.5,84.4
2017,8,22,��,���l�s,1401,���񂵂�,36100,��@��,008,7064,173,,
2017,8,22,��,���l�s,1401,���񂵂�,36100,��@�t,012,5175,221,,
2017,8,22,��,���l�s,1401,�΂ꂢ����,36200,,,33764,136,69.1,101.5
2017,8,22,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,31923,138,,
2017,8,22,��,���l�s,1401,���Ƃ���,36300,,,2985,508,66.2,96.4
2017,8,22,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2568,528,,
2017,8,22,��,���l�s,1401,��܂̂���,36500,,,3682,649,127.1,108.0
2017,8,22,��,���l�s,1401,��܂̂���,36500,��@�t,012,2032,663,,
2017,8,22,��,���l�s,1401,��܂̂���,36500,�@�X,002,1650,631,,
2017,8,22,��,���l�s,1401,���܂˂�,36610,,,47469,91,69.9,104.6
2017,8,22,��,���l�s,1401,���܂˂�,36610,�k�C��,001,32714,83,,
2017,8,22,��,���l�s,1401,���܂˂�,36610,���@��,028,7590,107,,
2017,8,22,��,���l�s,1401,�@�@�����A��,36620,,,4520,73,144.9,83.0
2017,8,22,��,���l�s,1401,�ɂ�ɂ�,36700,,,2651,706,64.4,90.9
2017,8,22,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,377,2273,,
2017,8,22,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,160,1647,,
2017,8,22,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,8,1561,,
2017,8,22,��,���l�s,1401,�@�@�����A��,36701,,,2106,351,148.9,81.1
2017,8,22,��,���l�s,1401,���傤��,37200,,,5134,649,106.6,104.2
2017,8,22,��,���l�s,1401,���傤��,37200,���@�m,039,2368,769,,
2017,8,22,��,���l�s,1401,���傤��,37200,��@�t,012,1066,573,,
2017,8,22,��,���l�s,1401,���傤��,37200,�F�@�{,043,347,926,,
2017,8,22,��,���l�s,1401,���傤��,37200,���@��,042,112,690,,
2017,8,22,��,���l�s,1401,���傤��,37200,�{�@��,045,80,324,,
2017,8,22,��,���l�s,1401,�@�@�����A��,37201,,,1068,370,117.5,119.0
2017,8,22,��,���l�s,1401,����������,38100,,,5734,948,89.9,103.5
2017,8,22,��,���l�s,1401,����������,38100,��@��,003,2550,860,,
2017,8,22,��,���l�s,1401,����������,38100,�H�@�c,005,1602,1158,,
2017,8,22,��,���l�s,1401,����������,38100,�R�@�`,006,390,1273,,
2017,8,22,��,���l�s,1401,����������,38100,�Q�@�n,010,279,778,,
2017,8,22,��,���l�s,1401,�@�@�����A��,38101,,,122,549,79.2,96.1
2017,8,22,��,���l�s,1401,�Ȃ߂�,38300,,,3079,431,118.1,100.9
2017,8,22,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1204,404,,
2017,8,22,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,752,393,,
2017,8,22,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,633,497,,
2017,8,22,��,���l�s,1401,���̂�����,38400,,,7761,199,167.4,101.5
2017,8,22,��,���l�s,1401,���̂�����,38400,���@��,020,7449,200,,
2017,8,22,��,���l�s,1401,���߂�,38500,,,8233,342,150.7,103.6
2017,8,22,��,���l�s,1401,���߂�,38500,���@��,020,7259,342,,
2017,8,22,��,���l�s,1401,���̑��̖��,39000,,,42393,672,82.5,107.9
2017,8,22,��,���l�s,1401,�A����،v,39100,,,15865,356,101.4,81.7
2017,8,22,��,���l�s,1401,���̗A�����,39200,,,7183,516,83.0,92.6
