�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,���ꌧ,4701,�ʎ�����,40000,,,51552,349,137.9,100.9
2016,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,23650,447,141.8,107.2
2016,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13781,381,,
2016,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6630,395,,
2016,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,2200,969,,
2016,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�_�ސ�,014,300,562,,
2016,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,300,140,,
2016,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,256,779,,
2016,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,93,1294,,
2016,4,21,��,���ꌧ,4701,�ÂȂ݂���,41253,,,300,140,66.7,97.2
2016,4,21,��,���ꌧ,4701,�ÂȂ݂���,41253,���@��,042,300,140,,
2016,4,21,��,���ꌧ,4701,���̑��G����,41999,,,530,354,31.5,110.6
2016,4,21,��,���ꌧ,4701,��񂲌v,42000,,,6630,395,71.8,98.8
2016,4,21,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6630,395,,
2016,4,21,��,���ꌧ,4701,����,42515,,,1260,309,�|,�|
2016,4,21,��,���ꌧ,4701,����,42515,�@�X,002,1260,309,,
2016,4,21,��,���ꌧ,4701,�ӂ�,42804,,,2450,460,27.7,114.1
2016,4,21,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2450,460,,
2016,4,21,��,���ꌧ,4701,���̑����,42999,,,2920,377,712.2,109.0
2016,4,21,��,���ꌧ,4701,������,46100,,,1559,1099,3711.9,267.4
2016,4,21,��,���ꌧ,4701,������,46100,�{�@��,045,1514,1098,,
2016,4,21,��,���ꌧ,4701,�������v,47000,,,204,905,�|,�|
2016,4,21,��,���ꌧ,4701,�������v,47000,�{�@��,045,204,905,,
2016,4,21,��,���ꌧ,4701,����������,47200,,,43,942,�|,�|
2016,4,21,��,���ꌧ,4701,����������,47200,�{�@��,045,43,942,,
2016,4,21,��,���ꌧ,4701,���̑�������,47299,,,161,896,�|,�|
2016,4,21,��,���ꌧ,4701,������,48100,,,6198,263,�|,�|
2016,4,21,��,���ꌧ,4701,������,48100,���@��,047,6198,263,,
2016,4,21,��,���ꌧ,4701,�L�E�C�t���c,49300,,,556,662,703.8,84.7
2016,4,21,��,���ꌧ,4701,�L�E�C�t���c,49300,�_�ސ�,014,300,562,,
2016,4,21,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,256,779,,
2016,4,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7673,500,148.0,101.0
2016,4,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,27901,266,134.7,91.7
2016,4,21,��,���ꌧ,4701,�o�i�i,50100,,,12472,217,155.3,98.6
2016,4,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6640,232,194.7,99.1
2016,4,21,��,���ꌧ,4701,������,50400,,,795,459,37.4,112.8
2016,4,21,��,���ꌧ,4701,�O���v�t���c,50500,,,1754,267,128.7,93.7
2016,4,21,��,���ꌧ,4701,�I�����W,50600,,,1328,327,46.7,101.2
2016,4,21,��,���ꌧ,4701,�A���L�E�C,50800,,,540,608,�|,�|
2016,4,21,��,���ꌧ,4701,�A��������,50850,,,1085,227,200.9,114.6
2016,4,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3289,404,136.9,83.6
