�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,����s,1701,��ؑ���,30000,,,196010,228,121.3,99.6
2012,7,7,�y,����s,1701,��ؑ���,30000,�΁@��,017,41435,262,,
2012,7,7,�y,����s,1701,��ؑ���,30000,���@��,020,32031,86,,
2012,7,7,�y,����s,1701,��ؑ���,30000,�@�X,002,30940,168,,
2012,7,7,�y,����s,1701,��ؑ���,30000,���@��,042,13557,125,,
2012,7,7,�y,����s,1701,��ؑ���,30000,���@�m,023,11894,383,,
2012,7,7,�y,����s,1701,��ؑ���,30000,��@��,008,11087,245,,
2012,7,7,�y,����s,1701,��ؑ���,30000,�k�C��,001,10882,274,,
2012,7,7,�y,����s,1701,��������,30100,,,23380,74,117.6,90.2
2012,7,7,�y,����s,1701,��������,30100,�@�X,002,13550,66,,
2012,7,7,�y,����s,1701,��������,30100,��@��,021,4810,81,,
2012,7,7,�y,����s,1701,��������,30100,�k�C��,001,3930,85,,
2012,7,7,�y,����s,1701,����,30200,,,805,134,55.9,119.6
2012,7,7,�y,����s,1701,����,30200,�@�X,002,805,134,,
2012,7,7,�y,����s,1701,�ɂ񂶂�,30300,,,18780,233,155.5,96.3
2012,7,7,�y,����s,1701,�ɂ񂶂�,30300,�@�X,002,16370,241,,
2012,7,7,�y,����s,1701,���ڂ�,30400,,,1320,169,120.0,79.3
2012,7,7,�y,����s,1701,���ڂ�,30400,�Q�@�n,010,820,208,,
2012,7,7,�y,����s,1701,�����̂�,30500,,,7,425,�|,�|
2012,7,7,�y,����s,1701,�����̂�,30500,�΁@��,017,7,425,,
2012,7,7,�y,����s,1701,��񂱂�,30600,,,234,901,95.1,97.7
2012,7,7,�y,����s,1701,��񂱂�,30600,���@�m,023,174,958,,
2012,7,7,�y,����s,1701,��񂱂�,30600,�F�@�{,043,60,735,,
2012,7,7,�y,����s,1701,�͂�����,31100,,,6368,64,108.8,94.1
2012,7,7,�y,����s,1701,�͂�����,31100,���@��,020,6300,64,,
2012,7,7,�y,����s,1701,���܂�,31500,,,1857,286,85.8,97.6
2012,7,7,�y,����s,1701,���܂�,31500,�΁@��,017,1317,306,,
2012,7,7,�y,����s,1701,���܂�,31500,�Q�@�n,010,480,221,,
2012,7,7,�y,����s,1701,���̑��̍ؗ�,31550,,,765,305,124.6,90.5
2012,7,7,�y,����s,1701,���񂰂񂳂�,31560,,,840,203,85.7,95.3
2012,7,7,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,420,194,,
2012,7,7,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,418,210,,
2012,7,7,�y,����s,1701,�L���x�c,31700,,,16510,63,80.2,101.6
2012,7,7,�y,����s,1701,�L���x�c,31700,���@��,020,10600,67,,
2012,7,7,�y,����s,1701,�L���x�c,31700,�΁@��,017,4520,55,,
2012,7,7,�y,����s,1701,�ق���񂻂�,31800,,,1781,564,92.3,93.8
2012,7,7,�y,����s,1701,�ق���񂻂�,31800,��@��,021,933,574,,
2012,7,7,�y,����s,1701,�ق���񂻂�,31800,��@��,008,459,521,,
2012,7,7,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,389,589,,
2012,7,7,�y,����s,1701,�˂�,31900,,,5578,332,119.3,99.4
2012,7,7,�y,����s,1701,�˂�,31900,��@��,008,4110,246,,
2012,7,7,�y,����s,1701,�˂�,31900,�Á@��,022,327,662,,
2012,7,7,�y,����s,1701,�˂�,31900,�΁@��,017,306,372,,
2012,7,7,�y,����s,1701,����,32400,,,4,919,400.0,8354.5
2012,7,7,�y,����s,1701,����,32400,��@��,008,4,919,,
2012,7,7,�y,����s,1701,�݂�,32500,,,210,436,82.7,99.5
2012,7,7,�y,����s,1701,�݂�,32500,���@�m,023,154,451,,
2012,7,7,�y,����s,1701,�݂�,32500,�Á@��,022,56,397,,
2012,7,7,�y,����s,1701,����񂬂�,32600,,,54,471,105.9,75.0
2012,7,7,�y,����s,1701,����񂬂�,32600,��@��,021,54,471,,
2012,7,7,�y,����s,1701,�ɂ�,32800,,,832,509,112.7,101.2
2012,7,7,�y,����s,1701,�ɂ�,32800,�x�@�R,016,635,540,,
2012,7,7,�y,����s,1701,�ɂ�,32800,���@�m,039,150,420,,
2012,7,7,�y,����s,1701,�Z�����[,32900,,,340,239,66.7,118.9
2012,7,7,�y,����s,1701,�Z�����[,32900,���@��,020,340,239,,
2012,7,7,�y,����s,1701,�A�X�p���K�X,33100,,,488,1166,69.6,103.9
2012,7,7,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,427,1130,,
2012,7,7,�y,����s,1701,�@�@�����A��,33101,,,36,1332,109.1,105.2
2012,7,7,�y,����s,1701,�J���t�����[,33200,,,42,273,70.0,94.5
2012,7,7,�y,����s,1701,�J���t�����[,33200,���@��,020,30,350,,
2012,7,7,�y,����s,1701,�J���t�����[,33200,�΁@��,017,12,79,,
2012,7,7,�y,����s,1701,�u���b�R���[,33300,,,2316,337,101.4,99.1
2012,7,7,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,2176,335,,
2012,7,7,�y,����s,1701,���^�X,33400,,,11715,58,200.4,61.1
2012,7,7,�y,����s,1701,���^�X,33400,���@��,020,11603,53,,
2012,7,7,�y,����s,1701,�p�Z��,33600,,,127,922,100.8,84.9
2012,7,7,�y,����s,1701,�p�Z��,33600,���@��,020,98,940,,
2012,7,7,�y,����s,1701,�p�Z��,33600,���@�m,023,24,503,,
2012,7,7,�y,����s,1701,���イ��,34100,,,11593,182,96.5,97.3
2012,7,7,�y,����s,1701,���イ��,34100,�΁@��,017,6524,162,,
2012,7,7,�y,����s,1701,���イ��,34100,���@��,007,3750,206,,
2012,7,7,�y,����s,1701,���ڂ���,34200,,,6433,227,275.5,111.8
2012,7,7,�y,����s,1701,���ڂ���,34200,�΁@��,017,4374,264,,
2012,7,7,�y,����s,1701,���ڂ���,34200,��@��,008,1050,141,,
2012,7,7,�y,����s,1701,�Ȃ�,34300,,,6351,394,143.9,94.0
2012,7,7,�y,����s,1701,�Ȃ�,34300,�΁@��,017,2445,346,,
2012,7,7,�y,����s,1701,�Ȃ�,34300,��@��,008,1715,436,,
2012,7,7,�y,����s,1701,�Ȃ�,34300,�Q�@�n,010,1074,446,,
2012,7,7,�y,����s,1701,�g�}�g,34400,,,12863,294,102.7,98.7
2012,7,7,�y,����s,1701,�g�}�g,34400,�΁@��,017,10004,292,,
2012,7,7,�y,����s,1701,�g�}�g,34400,���@�m,023,1446,332,,
2012,7,7,�y,����s,1701,�~�j�g�}�g,34450,,,3661,579,496.7,96.7
2012,7,7,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1816,541,,
2012,7,7,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1070,633,,
2012,7,7,�y,����s,1701,�~�j�g�}�g,34450,�V�@��,015,706,603,,
2012,7,7,�y,����s,1701,�s�[�}��,34500,,,4929,308,140.9,117.1
2012,7,7,�y,����s,1701,�s�[�}��,34500,��@��,008,1730,175,,
2012,7,7,�y,����s,1701,�s�[�}��,34500,���@�m,039,1539,280,,
2012,7,7,�y,����s,1701,�s�[�}��,34500,�k�C��,001,770,483,,
2012,7,7,�y,����s,1701,�����Ƃ�,34600,,,174,1526,147.5,96.3
2012,7,7,�y,����s,1701,�����Ƃ�,34600,���@�m,039,164,1544,,
2012,7,7,�y,����s,1701,�X�C�g�R�[��,34700,,,6413,257,83.4,104.5
2012,7,7,�y,����s,1701,�X�C�g�R�[��,34700,���@�m,023,6093,258,,
2012,7,7,�y,����s,1701,���₢�񂰂�,35100,,,546,682,123.5,84.8
2012,7,7,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,476,661,,
2012,7,7,�y,����s,1701,���₦��ǂ�,35200,,,126,1585,101.6,97.0
2012,7,7,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,74,1633,,
2012,7,7,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,31,1710,,
2012,7,7,�y,����s,1701,�����܂�,35500,,,1371,455,146.2,98.7
2012,7,7,�y,����s,1701,�����܂�,35500,��@��,021,835,525,,
2012,7,7,�y,����s,1701,�����܂�,35500,�Q�@�n,010,440,401,,
2012,7,7,�y,����s,1701,���񂵂�,36100,,,430,416,45.5,95.2
2012,7,7,�y,����s,1701,���񂵂�,36100,���@�m,039,430,416,,
2012,7,7,�y,����s,1701,�΂ꂢ����,36200,,,15940,95,303.9,133.8
2012,7,7,�y,����s,1701,�΂ꂢ����,36200,���@��,042,13130,92,,
2012,7,7,�y,����s,1701,���Ƃ���,36300,,,410,326,83.7,103.2
2012,7,7,�y,����s,1701,���Ƃ���,36300,������,046,350,279,,
2012,7,7,�y,����s,1701,��܂̂���,36500,,,3616,369,3766.7,48.7
2012,7,7,�y,����s,1701,��܂̂���,36500,�k�C��,001,3600,368,,
2012,7,7,�y,����s,1701,���܂˂�,36610,,,12292,149,76.5,102.8
2012,7,7,�y,����s,1701,���܂˂�,36610,���@��,028,5150,152,,
2012,7,7,�y,����s,1701,���܂˂�,36610,�΁@��,017,3502,159,,
2012,7,7,�y,����s,1701,���܂˂�,36610,�x�@�R,016,2200,153,,
2012,7,7,�y,����s,1701,�@�@�����A��,36620,,,800,91,50.0,111.0
2012,7,7,�y,����s,1701,�ɂ�ɂ�,36700,,,278,874,140.4,224.1
2012,7,7,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,184,1156,,
2012,7,7,�y,����s,1701,�@�@�����A��,36701,,,94,323,64.4,109.5
2012,7,7,�y,����s,1701,���傤��,37200,,,1664,553,100.1,107.0
2012,7,7,�y,����s,1701,���傤��,37200,���@�m,039,1476,589,,
2012,7,7,�y,����s,1701,�@�@�����A��,37201,,,177,227,87.6,98.3
2012,7,7,�y,����s,1701,����������,38100,,,1290,750,79.2,100.3
2012,7,7,�y,����s,1701,����������,38100,�΁@��,017,1008,745,,
2012,7,7,�y,����s,1701,����������,38100,�x�@�R,016,163,585,,
2012,7,7,�y,����s,1701,�@�@�����A��,38101,,,6,578,�|,�|
2012,7,7,�y,����s,1701,�Ȃ߂�,38300,,,577,364,127.7,108.0
2012,7,7,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,273,422,,
2012,7,7,�y,����s,1701,�Ȃ߂�,38300,���@��,020,150,420,,
2012,7,7,�y,����s,1701,�Ȃ߂�,38300,��@��,021,88,225,,
2012,7,7,�y,����s,1701,���̂�����,38400,,,1688,139,103.2,100.0
2012,7,7,�y,����s,1701,���̂�����,38400,���@��,020,1373,137,,
2012,7,7,�y,����s,1701,���߂�,38500,,,2067,186,249.0,73.8
2012,7,7,�y,����s,1701,���߂�,38500,�V�@��,015,1608,156,,
2012,7,7,�y,����s,1701,���߂�,38500,���@��,020,445,282,,
2012,7,7,�y,����s,1701,���̑��̖��,39000,,,6947,776,134.6,88.7
2012,7,7,�y,����s,1701,�A����،v,39100,,,2760,340,105.8,134.9
2012,7,7,�y,����s,1701,���̗A�����,39200,,,1648,451,262.4,71.9
