�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,7,��,�L���s,3401,�ʎ�����,40000,,,127423,321,83.0,113.0
2012,12,7,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,55313,293,,
2012,12,7,��,�L���s,3401,���Y�ʎ�����,40001,,,104246,348,76.1,119.2
2012,12,7,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,55313,293,,
2012,12,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,9380,274,,
2012,12,7,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8825,242,,
2012,12,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,7050,326,,
2012,12,7,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,5000,171,,
2012,12,7,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4415,234,,
2012,12,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3396,1979,,
2012,12,7,��,�L���s,3401,�݂���,40100,,,55385,297,63.7,120.7
2012,12,7,��,�L���s,3401,�݂���,40100,�L�@��,034,50917,304,,
2012,12,7,��,�L���s,3401,�͂�����,41321,,,2235,248,209.9,103.8
2012,12,7,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2235,248,,
2012,12,7,��,�L���s,3401,���̑��G����,41999,,,2241,334,114.5,102.8
2012,12,7,��,�L���s,3401,��񂲌v,42000,,,20875,253,87.6,88.5
2012,12,7,��,�L���s,3401,��񂲌v,42000,�@�X,002,8825,242,,
2012,12,7,��,�L���s,3401,��񂲌v,42000,���@��,020,7050,326,,
2012,12,7,��,�L���s,3401,��񂲌v,42000,��@��,003,5000,171,,
2012,12,7,��,�L���s,3401,�W���i�S���h,42505,,,1750,218,233.3,98.2
2012,12,7,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1750,218,,
2012,12,7,��,�L���s,3401,����,42515,,,2720,197,181.3,81.4
2012,12,7,��,�L���s,3401,����,42515,��@��,003,1420,141,,
2012,12,7,��,�L���s,3401,����,42515,�@�X,002,1300,258,,
2012,12,7,��,�L���s,3401,�ӂ�,42804,,,16030,268,79.0,92.4
2012,12,7,��,�L���s,3401,�ӂ�,42804,���@��,020,7050,326,,
2012,12,7,��,�L���s,3401,�ӂ�,42804,�@�X,002,5770,244,,
2012,12,7,��,�L���s,3401,�ӂ�,42804,��@��,003,3210,184,,
2012,12,7,��,�L���s,3401,���̑����,42999,,,375,179,29.5,58.3
2012,12,7,��,�L���s,3401,���{�Ȃ��v,43000,,,1285,231,136.4,45.7
2012,12,7,��,�L���s,3401,���{�Ȃ��v,43000,���@��,032,1285,231,,
2012,12,7,��,�L���s,3401,���̑��Ȃ�,43401,,,1285,231,136.4,45.7
2012,12,7,��,�L���s,3401,���m�Ȃ�,43499,,,1843,376,95.9,87.9
2012,12,7,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1843,376,,
2012,12,7,��,�L���s,3401,�����v,43500,,,12285,128,92.7,83.1
2012,12,7,��,�L���s,3401,�����v,43500,���@��,040,6845,113,,
2012,12,7,��,�L���s,3401,�����v,43500,�L�@��,034,4090,158,,
2012,12,7,��,�L���s,3401,�Â���,43700,,,11119,125,99.9,98.4
2012,12,7,��,�L���s,3401,�Â���,43700,���@��,040,6845,113,,
2012,12,7,��,�L���s,3401,�Â���,43700,�L�@��,034,3110,156,,
2012,12,7,��,�L���s,3401,�a����,43751,,,1166,148,55.0,49.8
2012,12,7,��,�L���s,3401,�a����,43751,�L�@��,034,980,165,,
2012,12,7,��,�L���s,3401,�Ԃǂ��v,45000,,,383,864,107.0,90.3
2012,12,7,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,289,929,,
2012,12,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,94,665,,
2012,12,7,��,�L���s,3401,����,45206,,,84,705,�|,�|
2012,12,7,��,�L���s,3401,����,45206,���@��,040,84,705,,
2012,12,7,��,�L���s,3401,���̑��Ԃǂ�,45299,,,299,909,83.5,95.0
2012,12,7,��,�L���s,3401,������,46100,,,3757,2204,144.7,115.8
2012,12,7,��,�L���s,3401,������,46100,���@��,041,2833,2288,,
2012,12,7,��,�L���s,3401,������,46100,���@��,040,567,1979,,
2012,12,7,��,�L���s,3401,�������v,47000,,,1930,666,76.1,101.5
2012,12,7,��,�L���s,3401,�������v,47000,���@�m,039,907,407,,
2012,12,7,��,�L���s,3401,�������v,47000,�F�@�{,043,480,608,,
2012,12,7,��,�L���s,3401,�������v,47000,�Á@��,022,383,1442,,
2012,12,7,��,�L���s,3401,����������,47200,,,1450,685,150.1,80.2
2012,12,7,��,�L���s,3401,����������,47200,���@�m,039,907,407,,
2012,12,7,��,�L���s,3401,����������,47200,�Á@��,022,383,1442,,
2012,12,7,��,�L���s,3401,���̑�������,47299,,,480,608,30.6,113.6
2012,12,7,��,�L���s,3401,������,48100,,,305,177,48.8,74.1
2012,12,7,��,�L���s,3401,������,48100,�F�@�{,043,255,140,,
2012,12,7,��,�L���s,3401,�L�E�C�t���c,49300,,,1589,388,195.9,70.7
2012,12,7,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1454,379,,
2012,12,7,��,�L���s,3401,���̍��Y�ʎ�,49500,,,132,718,128.2,91.7
2012,12,7,��,�L���s,3401,�A���ʎ��v,50000,,,23178,201,139.3,91.8
2012,12,7,��,�L���s,3401,�o�i�i,50100,,,16851,163,144.4,76.5
2012,12,7,��,�L���s,3401,�p�C�i�b�v��,50300,,,1390,186,103.0,135.8
2012,12,7,��,�L���s,3401,������,50400,,,918,215,200.4,100.9
2012,12,7,��,�L���s,3401,�O���v�t���c,50500,,,871,142,86.5,96.6
2012,12,7,��,�L���s,3401,�I�����W,50600,,,799,213,95.6,107.6
2012,12,7,��,�L���s,3401,�A���L�E�C,50800,,,488,475,141.4,93.1
2012,12,7,��,�L���s,3401,�A��������,50850,,,334,101,79.1,81.5
2012,12,7,��,�L���s,3401,���̗A���ʎ�,50900,,,1526,586,276.4,96.9
