�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,��ؑ���,30000,,,13321884,170,103.4,101.8
2014,11,6,��,��ؑ���,30000,�k�C��,001,4173695,101,,
2014,11,6,��,��ؑ���,30000,��@��,008,1537151,122,,
2014,11,6,��,��ؑ���,30000,��@�t,012,963272,123,,
2014,11,6,��,��ؑ���,30000,���@��,020,943369,140,,
2014,11,6,��,��ؑ���,30000,���@�m,023,645395,182,,
2014,11,6,��,��ؑ���,30000,�F�@�{,043,549251,256,,
2014,11,6,��,��ؑ���,30000,�@�X,002,500810,201,,
2014,11,6,��,��������,30100,,,1232821,55,99.2,100.0
2014,11,6,��,��������,30100,��@�t,012,422730,51,,
2014,11,6,��,��������,30100,�@�X,002,138230,45,,
2014,11,6,��,��������,30100,�k�C��,001,126475,52,,
2014,11,6,��,����,30200,,,146980,112,95.3,99.1
2014,11,6,��,����,30200,��@�t,012,54977,123,,
2014,11,6,��,����,30200,��@��,011,15490,99,,
2014,11,6,��,����,30200,�@�X,002,13540,88,,
2014,11,6,��,�ɂ񂶂�,30300,,,1095183,75,119.9,102.7
2014,11,6,��,�ɂ񂶂�,30300,�k�C��,001,928220,75,,
2014,11,6,��,���ڂ�,30400,,,149315,167,80.9,92.8
2014,11,6,��,���ڂ�,30400,�@�X,002,91843,166,,
2014,11,6,��,���ڂ�,30400,�k�C��,001,28672,146,,
2014,11,6,��,�����̂�,30500,,,652,1519,93.4,110.4
2014,11,6,��,�����̂�,30500,���@�m,039,562,1562,,
2014,11,6,��,��񂱂�,30600,,,80923,437,106.1,101.4
2014,11,6,��,��񂱂�,30600,��@��,008,44964,351,,
2014,11,6,��,��񂱂�,30600,���@��,041,12418,450,,
2014,11,6,��,��񂱂�,30600,���@��,036,10036,741,,
2014,11,6,��,�͂�����,31100,,,1419661,38,94.5,95.0
2014,11,6,��,�͂�����,31100,���@��,020,597335,39,,
2014,11,6,��,�͂�����,31100,��@��,008,398707,29,,
2014,11,6,��,�͂�����,31100,��@��,044,96555,44,,
2014,11,6,��,���܂�,31500,,,92078,202,88.6,93.1
2014,11,6,��,���܂�,31500,��@��,008,17760,180,,
2014,11,6,��,���܂�,31500,���@��,040,16542,175,,
2014,11,6,��,���܂�,31500,��@��,011,13068,222,,
2014,11,6,��,���̑��̍ؗ�,31550,,,58805,296,92.1,102.1
2014,11,6,��,���񂰂񂳂�,31560,,,34544,243,80.6,103.0
2014,11,6,��,���񂰂񂳂�,31560,��@��,008,11378,197,,
2014,11,6,��,���񂰂񂳂�,31560,�Á@��,022,7746,322,,
2014,11,6,��,���񂰂񂳂�,31560,���@�m,023,2382,232,,
2014,11,6,��,�L���x�c,31700,,,1518852,53,100.4,93.0
2014,11,6,��,�L���x�c,31700,���@�m,023,397765,48,,
2014,11,6,��,�L���x�c,31700,��@��,008,237000,53,,
2014,11,6,��,�L���x�c,31700,��@�t,012,225580,57,,
2014,11,6,��,�ق���񂻂�,31800,,,164810,424,103.9,97.0
2014,11,6,��,�ق���񂻂�,31800,�Q�@�n,010,34267,415,,
2014,11,6,��,�ق���񂻂�,31800,���@��,040,22531,365,,
2014,11,6,��,�ق���񂻂�,31800,��@��,021,21870,520,,
2014,11,6,��,�˂�,31900,,,431334,265,98.9,106.0
2014,11,6,��,�˂�,31900,�k�C��,001,81135,235,,
2014,11,6,��,�˂�,31900,�@�X,002,41648,190,,
2014,11,6,��,�˂�,31900,�H�@�c,005,28429,202,,
2014,11,6,��,�ӂ�,32300,,,11228,270,1359.3,78.5
2014,11,6,��,�ӂ�,32300,���@�m,023,10624,257,,
2014,11,6,��,����,32400,,,632,581,117.0,96.0
2014,11,6,��,����,32400,��@��,008,376,752,,
2014,11,6,��,����,32400,��@�t,012,164,335,,
2014,11,6,��,�݂�,32500,,,15826,453,99.2,98.7
2014,11,6,��,�݂�,32500,��@�t,012,2824,278,,
2014,11,6,��,�݂�,32500,��@��,008,2609,376,,
2014,11,6,��,�݂�,32500,���@�m,023,2238,468,,
2014,11,6,��,����񂬂�,32600,,,28544,428,100.2,94.5
2014,11,6,��,����񂬂�,32600,���@��,040,4184,415,,
2014,11,6,��,����񂬂�,32600,��@�t,012,4012,468,,
2014,11,6,��,����񂬂�,32600,�{�@��,004,3277,378,,
2014,11,6,��,�ɂ�,32800,,,58923,606,104.8,98.9
2014,11,6,��,�ɂ�,32800,���@�m,039,21634,694,,
2014,11,6,��,�ɂ�,32800,�ȁ@��,009,11670,630,,
2014,11,6,��,�ɂ�,32800,��@��,008,6434,466,,
2014,11,6,��,�Z�����[,32900,,,54632,222,96.5,95.7
2014,11,6,��,�Z�����[,32900,���@��,020,37035,240,,
2014,11,6,��,�Z�����[,32900,�R�@�`,006,4280,226,,
2014,11,6,��,�Z�����[,32900,�k�C��,001,4110,150,,
2014,11,6,��,�A�X�p���K�X,33100,,,15191,959,99.1,97.8
2014,11,6,��,�A�X�p���K�X,33100,���@��,041,16,852,,
2014,11,6,��,�A�X�p���K�X,33100,�k�C��,001,8,2534,,
2014,11,6,��,�A�X�p���K�X,33100,���@�m,023,6,962,,
2014,11,6,��,�@�@�����A��,33101,,,15146,959,99.4,98.0
2014,11,6,��,�J���t�����[,33200,,,38836,174,103.0,104.8
2014,11,6,��,�J���t�����[,33200,�V�@��,015,9388,186,,
2014,11,6,��,�J���t�����[,33200,��@��,011,7771,159,,
2014,11,6,��,�J���t�����[,33200,��@��,008,3276,161,,
2014,11,6,��,�u���b�R���[,33300,,,279149,221,88.2,94.0
2014,11,6,��,�u���b�R���[,33300,��@��,011,37680,204,,
2014,11,6,��,�u���b�R���[,33300,���@��,031,35898,296,,
2014,11,6,��,�u���b�R���[,33300,�k�C��,001,27849,192,,
2014,11,6,��,�@�@�����A��,33301,,,8159,180,171.8,88.2
2014,11,6,��,���^�X,33400,,,861787,109,105.1,92.4
2014,11,6,��,���^�X,33400,��@��,008,420417,104,,
2014,11,6,��,���^�X,33400,���@��,028,157753,131,,
2014,11,6,��,���^�X,33400,���@��,042,111944,47,,
2014,11,6,��,�p�Z��,33600,,,7639,589,110.3,97.0
2014,11,6,��,�p�Z��,33600,���@��,020,2843,404,,
2014,11,6,��,�p�Z��,33600,��@�t,012,1848,523,,
2014,11,6,��,�p�Z��,33600,�Á@��,022,752,728,,
2014,11,6,��,���イ��,34100,,,346988,329,102.3,98.8
2014,11,6,��,���イ��,34100,�{�@��,045,73416,349,,
2014,11,6,��,���イ��,34100,�Q�@�n,010,57289,352,,
2014,11,6,��,���イ��,34100,��@��,011,36329,355,,
2014,11,6,��,���ڂ���,34200,,,292989,215,72.0,105.9
2014,11,6,��,���ڂ���,34200,�k�C��,001,232247,201,,
2014,11,6,��,���ڂ���,34200,�{�@��,045,8922,435,,
2014,11,6,��,�@�@�����A��,34201,,,45638,243,103.0,98.0
2014,11,6,��,�Ȃ�,34300,,,184622,331,81.6,102.2
2014,11,6,��,�Ȃ�,34300,���@�m,039,73136,352,,
2014,11,6,��,�Ȃ�,34300,�F�@�{,043,34457,375,,
2014,11,6,��,�Ȃ�,34300,���@��,040,17080,427,,
2014,11,6,��,�g�}�g,34400,,,591012,323,137.9,97.3
2014,11,6,��,�g�}�g,34400,�F�@�{,043,203130,329,,
2014,11,6,��,�g�}�g,34400,��@�t,012,83707,301,,
2014,11,6,��,�g�}�g,34400,���@�m,023,49944,385,,
2014,11,6,��,�~�j�g�}�g,34450,,,159422,642,133.4,100.5
2014,11,6,��,�~�j�g�}�g,34450,�F�@�{,043,50677,649,,
2014,11,6,��,�~�j�g�}�g,34450,���@�m,023,24326,809,,
2014,11,6,��,�~�j�g�}�g,34450,�k�C��,001,16710,599,,
2014,11,6,��,�s�[�}��,34500,,,166015,369,114.0,96.6
2014,11,6,��,�s�[�}��,34500,��@��,008,51733,334,,
2014,11,6,��,�s�[�}��,34500,�{�@��,045,28789,396,,
2014,11,6,��,�s�[�}��,34500,������,046,18443,329,,
2014,11,6,��,�����Ƃ�,34600,,,9770,1185,88.5,97.1
2014,11,6,��,�����Ƃ�,34600,���@�m,039,6609,1375,,
2014,11,6,��,�����Ƃ�,34600,���@�s,026,734,918,,
2014,11,6,��,�����Ƃ�,34600,�F�@�{,043,479,403,,
2014,11,6,��,�X�C�g�R�[��,34700,,,880,351,89.8,105.1
2014,11,6,��,�X�C�g�R�[��,34700,�F�@�{,043,554,308,,
2014,11,6,��,�X�C�g�R�[��,34700,�k�C��,001,301,427,,
2014,11,6,��,���₢�񂰂�,35100,,,24393,864,133.9,100.6
2014,11,6,��,���₢�񂰂�,35100,������,046,8726,871,,
2014,11,6,��,���₢�񂰂�,35100,���@��,042,7800,933,,
2014,11,6,��,���₢�񂰂�,35100,�F�@�{,043,1729,904,,
2014,11,6,��,���₦��ǂ�,35200,,,10223,1235,121.6,93.6
2014,11,6,��,���₦��ǂ�,35200,������,046,2960,1308,,
2014,11,6,��,���₦��ǂ�,35200,���@��,042,2810,1147,,
2014,11,6,��,���₦��ǂ�,35200,�a�̎R,030,2034,1063,,
2014,11,6,��,�@�@�����A��,35201,,,398,466,184.3,82.6
2014,11,6,��,������ǂ�,35300,,,960,856,143.1,97.8
2014,11,6,��,������ǂ�,35300,�a�̎R,030,892,837,,
2014,11,6,��,�����܂�,35500,,,2347,888,87.0,109.8
2014,11,6,��,�����܂�,35500,��@��,021,871,728,,
2014,11,6,��,�����܂�,35500,��@�t,012,574,884,,
2014,11,6,��,�����܂�,35500,�Á@��,022,556,1059,,
2014,11,6,��,���񂵂�,36100,,,244280,232,96.1,96.3
2014,11,6,��,���񂵂�,36100,��@��,008,96410,184,,
2014,11,6,��,���񂵂�,36100,��@�t,012,47151,204,,
2014,11,6,��,���񂵂�,36100,���@��,036,38992,325,,
2014,11,6,��,�΂ꂢ����,36200,,,730770,84,99.4,102.4
2014,11,6,��,�΂ꂢ����,36200,�k�C��,001,723368,84,,
2014,11,6,��,���Ƃ���,36300,,,110803,264,82.4,109.5
2014,11,6,��,���Ƃ���,36300,��@��,011,34336,228,,
2014,11,6,��,���Ƃ���,36300,���@�Q,038,21292,229,,
2014,11,6,��,���Ƃ���,36300,�{�@��,045,10268,227,,
2014,11,6,��,��܂̂���,36500,,,187931,387,145.7,102.4
2014,11,6,��,��܂̂���,36500,�@�X,002,86672,412,,
2014,11,6,��,��܂̂���,36500,�k�C��,001,84871,323,,
2014,11,6,��,���܂˂�,36610,,,1799765,79,119.7,98.8
2014,11,6,��,���܂˂�,36610,�k�C��,001,1666528,75,,
2014,11,6,��,�@�@�����A��,36620,,,45256,95,158.7,96.9
2014,11,6,��,�ɂ�ɂ�,36700,,,27990,959,128.9,126.9
2014,11,6,��,�ɂ�ɂ�,36700,�@�X,002,16681,1421,,
2014,11,6,��,�ɂ�ɂ�,36700,�k�C��,001,274,965,,
2014,11,6,��,�ɂ�ɂ�,36700,���@��,042,122,604,,
2014,11,6,��,�@�@�����A��,36701,,,10685,245,84.8,106.5
2014,11,6,��,���傤��,37200,,,24729,645,103.6,100.5
2014,11,6,��,���傤��,37200,���@�m,039,11855,787,,
2014,11,6,��,���傤��,37200,�F�@�{,043,1757,750,,
2014,11,6,��,���傤��,37200,���@��,042,1225,539,,
2014,11,6,��,�@�@�����A��,37201,,,7544,428,97.6,95.3
2014,11,6,��,����������,38100,,,74221,950,99.6,99.3
2014,11,6,��,����������,38100,���@��,036,17453,997,,
2014,11,6,��,����������,38100,�k�C��,001,6955,781,,
2014,11,6,��,����������,38100,��@��,003,6220,903,,
2014,11,6,��,�@�@�����A��,38101,,,2302,546,129.5,103.2
2014,11,6,��,�Ȃ߂�,38300,,,18093,450,97.1,102.3
2014,11,6,��,�Ȃ߂�,38300,���@��,020,3967,465,,
2014,11,6,��,�Ȃ߂�,38300,�R�@�`,006,3394,474,,
2014,11,6,��,�Ȃ߂�,38300,�O�@�d,024,1713,521,,
2014,11,6,��,���̂�����,38400,,,151919,290,116.1,93.2
2014,11,6,��,���̂�����,38400,���@��,020,107915,284,,
2014,11,6,��,���̂�����,38400,�V�@��,015,11094,318,,
2014,11,6,��,���̂�����,38400,���@��,040,8635,308,,
2014,11,6,��,���߂�,38500,,,95847,584,116.4,100.0
2014,11,6,��,���߂�,38500,���@��,020,58052,582,,
2014,11,6,��,���߂�,38500,���@��,040,16429,498,,
2014,11,6,��,���߂�,38500,�V�@��,015,4601,675,,
2014,11,6,��,���̑��̖��,39000,,,267676,732,84.2,126.9
2014,11,6,��,�A����،v,39100,,,219178,398,122.9,89.0
2014,11,6,��,���̗A�����,39200,,,84055,578,132.9,85.8
