�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,����s,1701,�ʎ�����,40000,,,100661,287,59.0,147.2
2015,10,19,��,����s,1701,���Y�ʎ�����,40001,,,56472,325,169.2,89.0
2015,10,19,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,12720,269,,
2015,10,19,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,6751,332,,
2015,10,19,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6012,454,,
2015,10,19,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5896,198,,
2015,10,19,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,4973,157,,
2015,10,19,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,3896,352,,
2015,10,19,��,����s,1701,���Y�ʎ�����,40001,�ȁ@��,009,3710,292,,
2015,10,19,��,����s,1701,�݂���,40100,,,7705,234,404.5,104.5
2015,10,19,��,����s,1701,�݂���,40100,���@��,042,5840,193,,
2015,10,19,��,����s,1701,�݂���,40100,���@�m,023,840,496,,
2015,10,19,��,����s,1701,���̑��G����,41999,,,640,860,188.8,111.8
2015,10,19,��,����s,1701,��񂲌v,42000,,,18520,262,308.1,98.9
2015,10,19,��,����s,1701,��񂲌v,42000,�@�X,002,12720,269,,
2015,10,19,��,����s,1701,��񂲌v,42000,���@��,020,3650,195,,
2015,10,19,��,����s,1701,����,42515,,,520,194,�|,�|
2015,10,19,��,����s,1701,����,42515,���@��,020,520,194,,
2015,10,19,��,����s,1701,�ӂ�,42804,,,10420,266,�|,�|
2015,10,19,��,����s,1701,�ӂ�,42804,�@�X,002,10420,266,,
2015,10,19,��,����s,1701,���̑����,42999,,,7580,262,126.1,98.9
2015,10,19,��,����s,1701,���{�Ȃ��v,43000,,,4115,278,4115.0,171.6
2015,10,19,��,����s,1701,���{�Ȃ��v,43000,�ȁ@��,009,3710,292,,
2015,10,19,��,����s,1701,�V��,43310,,,3710,292,�|,�|
2015,10,19,��,����s,1701,�V��,43310,�ȁ@��,009,3710,292,,
2015,10,19,��,����s,1701,���̑��Ȃ�,43401,,,405,155,405.0,95.7
2015,10,19,��,����s,1701,���m�Ȃ�,43499,,,450,312,35.3,103.7
2015,10,19,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,450,312,,
2015,10,19,��,����s,1701,�����v,43500,,,13871,200,110.5,87.7
2015,10,19,��,����s,1701,�����v,43500,�ށ@��,029,4973,157,,
2015,10,19,��,����s,1701,�����v,43500,�a�̎R,030,3227,225,,
2015,10,19,��,����s,1701,�����v,43500,�΁@��,017,2865,182,,
2015,10,19,��,����s,1701,�����v,43500,��@��,021,1543,279,,
2015,10,19,��,����s,1701,�Â���,43700,,,3132,250,111.6,95.4
2015,10,19,��,����s,1701,�Â���,43700,��@��,021,1543,279,,
2015,10,19,��,����s,1701,�Â���,43700,���@�m,023,898,237,,
2015,10,19,��,����s,1701,�Â���,43700,���@��,040,365,282,,
2015,10,19,��,����s,1701,�a����,43751,,,10739,185,110.2,84.9
2015,10,19,��,����s,1701,�a����,43751,�ށ@��,029,4973,157,,
2015,10,19,��,����s,1701,�a����,43751,�a�̎R,030,3227,225,,
2015,10,19,��,����s,1701,�a����,43751,�΁@��,017,2539,191,,
2015,10,19,��,����s,1701,�Ԃǂ��v,45000,,,2681,884,82.1,100.1
2015,10,19,��,����s,1701,�Ԃǂ��v,45000,���@��,020,2362,853,,
2015,10,19,��,����s,1701,����,45206,,,1748,780,82.2,96.1
2015,10,19,��,����s,1701,����,45206,���@��,020,1748,780,,
2015,10,19,��,����s,1701,���̑��Ԃǂ�,45299,,,933,1079,81.8,106.2
2015,10,19,��,����s,1701,����,45700,,,500,603,454.5,92.1
2015,10,19,��,����s,1701,����,45700,��@��,008,500,603,,
2015,10,19,��,����s,1701,�������v,47000,,,5968,505,155.6,89.5
2015,10,19,��,����s,1701,�������v,47000,�k�C��,001,3896,352,,
2015,10,19,��,����s,1701,�������v,47000,�Á@��,022,1346,931,,
2015,10,19,��,����s,1701,����������,47200,,,1576,881,145.9,85.8
2015,10,19,��,����s,1701,����������,47200,�Á@��,022,1346,931,,
2015,10,19,��,����s,1701,���̑�������,47299,,,4392,371,159.4,96.9
2015,10,19,��,����s,1701,������,48100,,,50,745,�|,�|
2015,10,19,��,����s,1701,������,48100,���@�m,039,50,745,,
2015,10,19,��,����s,1701,�L�E�C�t���c,49300,,,119,800,77.3,103.8
2015,10,19,��,����s,1701,�L�E�C�t���c,49300,���@��,040,119,800,,
2015,10,19,��,����s,1701,���̍��Y�ʎ�,49500,,,1853,691,48.4,190.9
2015,10,19,��,����s,1701,�A���ʎ��v,50000,,,44189,238,32.2,154.5
2015,10,19,��,����s,1701,�o�i�i,50100,,,36240,198,28.2,146.7
2015,10,19,��,����s,1701,�p�C�i�b�v��,50300,,,880,148,35.2,78.7
2015,10,19,��,����s,1701,������,50400,,,1228,390,89.0,117.1
2015,10,19,��,����s,1701,�O���v�t���c,50500,,,900,156,238.1,106.8
2015,10,19,��,����s,1701,�I�����W,50600,,,1476,172,215.8,83.5
2015,10,19,��,����s,1701,�A���L�E�C,50800,,,84,518,5.0,122.2
2015,10,19,��,����s,1701,���̗A���ʎ�,50900,,,3381,678,165.6,73.7
