�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�D�y�s,5101,��ؑ���,30000,,,753032,207,95.4,124.0
2016,4,1,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,423551,159,,
2016,4,1,��,�D�y�s,5101,��ؑ���,30000,��@��,008,78929,212,,
2016,4,1,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,49921,171,,
2016,4,1,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,44878,394,,
2016,4,1,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,18453,531,,
2016,4,1,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,17990,134,,
2016,4,1,��,�D�y�s,5101,��ؑ���,30000,��@��,011,17944,287,,
2016,4,1,��,�D�y�s,5101,��������,30100,,,32194,119,107.8,86.2
2016,4,1,��,�D�y�s,5101,��������,30100,������,046,9910,99,,
2016,4,1,��,�D�y�s,5101,��������,30100,��@�t,012,7575,137,,
2016,4,1,��,�D�y�s,5101,��������,30100,�_�ސ�,014,7340,122,,
2016,4,1,��,�D�y�s,5101,��������,30100,��@��,008,5100,118,,
2016,4,1,��,�D�y�s,5101,����,30200,,,5494,163,111.2,103.2
2016,4,1,��,�D�y�s,5101,����,30200,��@��,011,3357,156,,
2016,4,1,��,�D�y�s,5101,����,30200,��@�t,012,1810,175,,
2016,4,1,��,�D�y�s,5101,�ɂ񂶂�,30300,,,47736,92,78.4,89.3
2016,4,1,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,43912,92,,
2016,4,1,��,�D�y�s,5101,���ڂ�,30400,,,13195,181,305.4,119.9
2016,4,1,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,13191,181,,
2016,4,1,��,�D�y�s,5101,�����̂�,30500,,,648,612,98.2,101.7
2016,4,1,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,396,607,,
2016,4,1,��,�D�y�s,5101,�����̂�,30500,���@��,036,148,674,,
2016,4,1,��,�D�y�s,5101,��񂱂�,30600,,,133,718,54.5,92.9
2016,4,1,��,�D�y�s,5101,��񂱂�,30600,��@��,008,128,691,,
2016,4,1,��,�D�y�s,5101,�͂�����,31100,,,32215,140,87.1,115.7
2016,4,1,��,�D�y�s,5101,�͂�����,31100,��@��,008,32095,140,,
2016,4,1,��,�D�y�s,5101,�݂���,31300,,,2558,428,96.1,108.4
2016,4,1,��,�D�y�s,5101,�݂���,31300,��@��,008,1623,415,,
2016,4,1,��,�D�y�s,5101,�݂���,31300,�k�C��,001,920,447,,
2016,4,1,��,�D�y�s,5101,���܂�,31500,,,2740,438,107.7,92.0
2016,4,1,��,�D�y�s,5101,���܂�,31500,��@��,008,1100,425,,
2016,4,1,��,�D�y�s,5101,���܂�,31500,�k�C��,001,940,496,,
2016,4,1,��,�D�y�s,5101,���܂�,31500,��@��,011,478,368,,
2016,4,1,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,54,648,43.2,104.2
2016,4,1,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1123,382,54.7,99.0
2016,4,1,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,830,364,,
2016,4,1,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,293,434,,
2016,4,1,��,�D�y�s,5101,�L���x�c,31700,,,91231,100,172.3,100.0
2016,4,1,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,46936,107,,
2016,4,1,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,28530,76,,
2016,4,1,��,�D�y�s,5101,�ق���񂻂�,31800,,,11483,612,140.3,103.9
2016,4,1,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11390,612,,
2016,4,1,��,�D�y�s,5101,�˂�,31900,,,21618,354,104.7,99.7
2016,4,1,��,�D�y�s,5101,�˂�,31900,��@��,011,13235,314,,
2016,4,1,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4239,506,,
2016,4,1,��,�D�y�s,5101,�ӂ�,32300,,,28,355,175.0,73.0
2016,4,1,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,28,355,,
2016,4,1,��,�D�y�s,5101,����,32400,,,286,656,61.9,106.3
2016,4,1,��,�D�y�s,5101,����,32400,�H�@�c,005,266,638,,
2016,4,1,��,�D�y�s,5101,�݂�,32500,,,368,643,62.4,91.3
2016,4,1,��,�D�y�s,5101,�݂�,32500,�k�C��,001,218,809,,
2016,4,1,��,�D�y�s,5101,�݂�,32500,���@�m,023,70,629,,
2016,4,1,��,�D�y�s,5101,�݂�,32500,��@��,008,70,216,,
2016,4,1,��,�D�y�s,5101,����񂬂�,32600,,,840,517,85.1,107.9
2016,4,1,��,�D�y�s,5101,����񂬂�,32600,���@��,007,372,531,,
2016,4,1,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,156,415,,
2016,4,1,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,711,,
2016,4,1,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,120,360,,
2016,4,1,��,�D�y�s,5101,�ɂ�,32800,,,5978,631,113.9,99.8
2016,4,1,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5410,650,,
2016,4,1,��,�D�y�s,5101,�Z�����[,32900,,,721,367,20.9,90.6
2016,4,1,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,200,435,,
2016,4,1,��,�D�y�s,5101,�Z�����[,32900,���@��,040,180,441,,
2016,4,1,��,�D�y�s,5101,�Z�����[,32900,��@��,008,40,473,,
2016,4,1,��,�D�y�s,5101,�Z�����[,32900,��@�t,012,1,1309,,
2016,4,1,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3594,1406,110.0,90.0
2016,4,1,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2796,1521,,
2016,4,1,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,120,1800,,
2016,4,1,��,�D�y�s,5101,�@�@�����A��,33101,,,623,788,159.7,102.9
2016,4,1,��,�D�y�s,5101,�J���t�����[,33200,,,24,761,30.8,132.1
2016,4,1,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,18,816,,
2016,4,1,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,6,594,,
2016,4,1,��,�D�y�s,5101,�u���b�R���[,33300,,,930,447,30.1,98.2
2016,4,1,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,602,494,,
2016,4,1,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,108,825,,
2016,4,1,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,40,608,,
2016,4,1,��,�D�y�s,5101,�@�@�����A��,33301,,,180,27,15.5,17.2
2016,4,1,��,�D�y�s,5101,���^�X,33400,,,25070,341,167.3,100.6
2016,4,1,��,�D�y�s,5101,���^�X,33400,��@��,008,15587,363,,
2016,4,1,��,�D�y�s,5101,���^�X,33400,�k�C��,001,5697,266,,
2016,4,1,��,�D�y�s,5101,�p�Z��,33600,,,217,928,122.6,90.0
2016,4,1,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,115,994,,
2016,4,1,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,338,,
2016,4,1,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,30,738,,
2016,4,1,��,�D�y�s,5101,���イ��,34100,,,31993,287,117.9,93.5
2016,4,1,��,�D�y�s,5101,���イ��,34100,�{�@��,045,26205,289,,
2016,4,1,��,�D�y�s,5101,���ڂ���,34200,,,25044,132,354.9,124.5
2016,4,1,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,304,654,,
2016,4,1,��,�D�y�s,5101,�@�@�����A��,34201,,,24740,125,360.1,138.9
2016,4,1,��,�D�y�s,5101,�Ȃ�,34300,,,15301,454,215.4,103.9
2016,4,1,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10961,480,,
2016,4,1,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2370,353,,
2016,4,1,��,�D�y�s,5101,�g�}�g,34400,,,20008,496,160.3,92.2
2016,4,1,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11010,458,,
2016,4,1,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3330,586,,
2016,4,1,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2837,457,,
2016,4,1,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8513,840,161.9,96.3
2016,4,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3798,807,,
2016,4,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3153,827,,
2016,4,1,��,�D�y�s,5101,�s�[�}��,34500,,,12981,528,264.0,88.7
2016,4,1,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10009,516,,
2016,4,1,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2250,524,,
2016,4,1,��,�D�y�s,5101,�����Ƃ�,34600,,,134,2242,89.3,97.1
2016,4,1,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,123,2283,,
2016,4,1,��,�D�y�s,5101,���₢�񂰂�,35100,,,190,1137,79.2,115.2
2016,4,1,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,180,1131,,
2016,4,1,��,�D�y�s,5101,���₦��ǂ�,35200,,,281,1620,76.4,141.0
2016,4,1,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,188,1561,,
2016,4,1,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,42,1687,,
2016,4,1,��,�D�y�s,5101,����܂�,35400,,,2,4050,�|,�|
2016,4,1,��,�D�y�s,5101,����܂�,35400,������,046,2,4050,,
2016,4,1,��,�D�y�s,5101,���񂵂�,36100,,,13715,204,165.7,101.5
2016,4,1,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12050,204,,
2016,4,1,��,�D�y�s,5101,�΂ꂢ����,36200,,,209113,126,203.9,102.4
2016,4,1,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,203433,121,,
2016,4,1,��,�D�y�s,5101,���Ƃ���,36300,,,700,406,179.5,114.7
2016,4,1,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,600,394,,
2016,4,1,��,�D�y�s,5101,��܂̂���,36500,,,10934,348,309.7,94.8
2016,4,1,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10910,347,,
2016,4,1,��,�D�y�s,5101,���܂˂�,36610,,,89258,68,26.8,103.0
2016,4,1,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,78929,58,,
2016,4,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,576,864,62.5,109.2
2016,4,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,120,2160,,
2016,4,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,33,2913,,
2016,4,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@�m,039,3,2160,,
2016,4,1,��,�D�y�s,5101,�@�@�����A��,36701,,,420,324,60.5,103.5
2016,4,1,��,�D�y�s,5101,���傤��,37200,,,1126,666,53.7,80.4
2016,4,1,��,�D�y�s,5101,���傤��,37200,���@�m,039,462,1183,,
2016,4,1,��,�D�y�s,5101,�@�@�����A��,37201,,,664,306,133.3,102.0
2016,4,1,��,�D�y�s,5101,����������,38100,,,1881,705,100.4,100.0
2016,4,1,��,�D�y�s,5101,����������,38100,�k�C��,001,1876,703,,
2016,4,1,��,�D�y�s,5101,�Ȃ߂�,38300,,,1415,335,154.3,94.4
2016,4,1,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1415,335,,
2016,4,1,��,�D�y�s,5101,���̂�����,38400,,,3890,253,250.2,79.3
2016,4,1,��,�D�y�s,5101,���̂�����,38400,���@��,020,2094,190,,
2016,4,1,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1796,328,,
2016,4,1,��,�D�y�s,5101,���߂�,38500,,,343,561,9.0,168.5
2016,4,1,��,�D�y�s,5101,���߂�,38500,�k�C��,001,168,611,,
2016,4,1,��,�D�y�s,5101,���߂�,38500,���@��,020,90,432,,
2016,4,1,��,�D�y�s,5101,���߂�,38500,�V�@��,015,60,570,,
2016,4,1,��,�D�y�s,5101,���̑��̖��,39000,,,5159,1071,93.3,109.5
2016,4,1,��,�D�y�s,5101,�A����،v,39100,,,27701,165,247.4,78.6
2016,4,1,��,�D�y�s,5101,���̗A�����,39200,,,1074,600,78.6,114.9
