�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���ꌧ,4701,��ؑ���,30000,,,198664,189,94.8,100.0
2012,4,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,118058,204,,
2012,4,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19600,143,,
2012,4,16,��,���ꌧ,4701,��ؑ���,30000,������,046,16694,147,,
2012,4,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,11420,133,,
2012,4,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3196,352,,
2012,4,16,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3034,292,,
2012,4,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2348,163,,
2012,4,16,��,���ꌧ,4701,��������,30100,,,10905,116,141.9,99.1
2012,4,16,��,���ꌧ,4701,��������,30100,������,046,8415,120,,
2012,4,16,��,���ꌧ,4701,��������,30100,���@��,047,2490,103,,
2012,4,16,��,���ꌧ,4701,����,30200,,,20,347,66.7,82.6
2012,4,16,��,���ꌧ,4701,����,30200,��@��,011,20,347,,
2012,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,23192,127,143.6,94.8
2012,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,8812,138,,
2012,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8790,124,,
2012,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,670,229,,
2012,4,16,��,���ꌧ,4701,���ڂ�,30400,,,1816,203,106.6,109.7
2012,4,16,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,161,590,,
2012,4,16,��,���ꌧ,4701,���ڂ�,30400,���@��,047,138,433,,
2012,4,16,��,���ꌧ,4701,���ڂ�,30400,��@��,044,10,446,,
2012,4,16,��,���ꌧ,4701,�����̂�,30500,,,40,525,�|,�|
2012,4,16,��,���ꌧ,4701,�����̂�,30500,���@��,040,40,525,,
2012,4,16,��,���ꌧ,4701,�͂�����,31100,,,6861,108,124.2,89.3
2012,4,16,��,���ꌧ,4701,�͂�����,31100,������,046,3210,102,,
2012,4,16,��,���ꌧ,4701,�͂�����,31100,���@��,042,2130,126,,
2012,4,16,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,1350,93,,
2012,4,16,��,���ꌧ,4701,���܂�,31500,,,1199,144,67.0,158.2
2012,4,16,��,���ꌧ,4701,���܂�,31500,���@��,047,1199,144,,
2012,4,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1014,250,65.3,165.6
2012,4,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,909,177,63.8,137.2
2012,4,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,909,177,,
2012,4,16,��,���ꌧ,4701,�L���x�c,31700,,,27899,92,90.0,119.5
2012,4,16,��,���ꌧ,4701,�L���x�c,31700,���@��,047,27214,90,,
2012,4,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,1430,214,73.1,81.4
2012,4,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1430,214,,
2012,4,16,��,���ꌧ,4701,�˂�,31900,,,2399,328,74.5,100.3
2012,4,16,��,���ꌧ,4701,�˂�,31900,���@��,047,389,420,,
2012,4,16,��,���ꌧ,4701,�˂�,31900,���@��,042,300,350,,
2012,4,16,��,���ꌧ,4701,�˂�,31900,������,046,294,365,,
2012,4,16,��,���ꌧ,4701,�݂�,32500,,,78,399,195.0,79.6
2012,4,16,��,���ꌧ,4701,�݂�,32500,��@��,011,29,460,,
2012,4,16,��,���ꌧ,4701,�݂�,32500,��@��,044,25,405,,
2012,4,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,223,,
2012,4,16,��,���ꌧ,4701,�ɂ�,32800,,,398,425,66.0,130.4
2012,4,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,248,450,,
2012,4,16,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,385,,
2012,4,16,��,���ꌧ,4701,�Z�����[,32900,,,1005,138,98.3,106.2
2012,4,16,��,���ꌧ,4701,�Z�����[,32900,���@��,047,505,130,,
2012,4,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,8,801,66.7,79.2
2012,4,16,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,037,5,840,,
2012,4,16,��,���ꌧ,4701,�@�@�����A��,33101,,,3,735,42.9,107.6
2012,4,16,��,���ꌧ,4701,�J���t�����[,33200,,,272,243,57.5,124.6
2012,4,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,160,228,,
2012,4,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,112,264,,
2012,4,16,��,���ꌧ,4701,�u���b�R���[,33300,,,1768,231,143.7,128.3
2012,4,16,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,132,71,,
2012,4,16,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,6,613,,
2012,4,16,��,���ꌧ,4701,�@�@�����A��,33301,,,1630,243,179.1,131.4
2012,4,16,��,���ꌧ,4701,���^�X,33400,,,13338,106,46.9,143.2
2012,4,16,��,���ꌧ,4701,���^�X,33400,���@��,047,12018,103,,
2012,4,16,��,���ꌧ,4701,�p�Z��,33600,,,55,406,110.0,75.7
2012,4,16,��,���ꌧ,4701,�p�Z��,33600,���@��,040,45,473,,
2012,4,16,��,���ꌧ,4701,���イ��,34100,,,11160,203,125.6,109.1
2012,4,16,��,���ꌧ,4701,���イ��,34100,���@��,047,9660,192,,
2012,4,16,��,���ꌧ,4701,���ڂ���,34200,,,5644,296,118.4,110.9
2012,4,16,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3340,336,,
2012,4,16,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,78,233,,
2012,4,16,��,���ꌧ,4701,���ڂ���,34200,���@�R,033,6,341,,
2012,4,16,��,���ꌧ,4701,�@�@�����A��,34201,,,2220,238,106.7,144.2
2012,4,16,��,���ꌧ,4701,�Ȃ�,34300,,,1796,254,65.2,109.5
2012,4,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1107,264,,
2012,4,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,312,263,,
2012,4,16,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,265,191,,
2012,4,16,��,���ꌧ,4701,�g�}�g,34400,,,7919,350,60.4,86.6
2012,4,16,��,���ꌧ,4701,�g�}�g,34400,���@��,047,6623,325,,
2012,4,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,802,538,82.8,99.6
2012,4,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,802,538,,
2012,4,16,��,���ꌧ,4701,�s�[�}��,34500,,,8638,281,104.4,89.5
2012,4,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7978,250,,
2012,4,16,��,���ꌧ,4701,�����Ƃ�,34600,,,54,1091,600.0,103.9
2012,4,16,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1011,,
2012,4,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,2182,292,94.5,103.9
2012,4,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,2182,292,,
2012,4,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,4341,423,85.5,101.4
2012,4,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4341,423,,
2012,4,16,��,���ꌧ,4701,���₦��ǂ�,35200,,,4,328,�|,�|
2012,4,16,��,���ꌧ,4701,�@�@�����A��,35201,,,4,328,�|,�|
2012,4,16,��,���ꌧ,4701,������ǂ�,35300,,,23,654,�|,�|
2012,4,16,��,���ꌧ,4701,������ǂ�,35300,���@��,047,23,654,,
2012,4,16,��,���ꌧ,4701,���񂵂�,36100,,,1273,151,92.8,67.1
2012,4,16,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1158,138,,
2012,4,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,12063,177,124.8,87.2
2012,4,16,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,3810,126,,
2012,4,16,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3570,214,,
2012,4,16,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3503,176,,
2012,4,16,��,���ꌧ,4701,���Ƃ���,36300,,,29,321,78.4,107.4
2012,4,16,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,29,321,,
2012,4,16,��,���ꌧ,4701,���܂˂�,36610,,,25563,128,148.7,128.0
2012,4,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15790,147,,
2012,4,16,��,���ꌧ,4701,���܂˂�,36610,���@��,041,880,185,,
2012,4,16,��,���ꌧ,4701,���܂˂�,36610,���@��,047,848,137,,
2012,4,16,��,���ꌧ,4701,�@�@�����A��,36620,,,7525,78,68.3,98.7
2012,4,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,973,273,200.2,91.6
2012,4,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,203,515,,
2012,4,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,1470,,
2012,4,16,��,���ꌧ,4701,�@�@�����A��,36701,,,740,158,269.1,83.6
2012,4,16,��,���ꌧ,4701,���傤��,37200,,,311,415,81.6,88.1
2012,4,16,��,���ꌧ,4701,���傤��,37200,���@��,047,203,423,,
2012,4,16,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,630,,
2012,4,16,��,���ꌧ,4701,�@�@�����A��,37201,,,76,301,65.5,110.3
2012,4,16,��,���ꌧ,4701,����������,38100,,,390,488,121.9,88.2
2012,4,16,��,���ꌧ,4701,����������,38100,�{�@��,045,40,945,,
2012,4,16,��,���ꌧ,4701,����������,38100,���@��,036,40,210,,
2012,4,16,��,���ꌧ,4701,����������,38100,���@��,032,15,735,,
2012,4,16,��,���ꌧ,4701,�@�@�����A��,38101,,,295,451,111.3,95.8
2012,4,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,48,497,120.0,91.2
2012,4,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,48,497,,
2012,4,16,��,���ꌧ,4701,���̂�����,38400,,,456,221,75.2,94.4
2012,4,16,��,���ꌧ,4701,���̂�����,38400,���@��,020,384,216,,
2012,4,16,��,���ꌧ,4701,���߂�,38500,,,372,522,63.6,91.1
2012,4,16,��,���ꌧ,4701,���߂�,38500,���@��,040,282,521,,
2012,4,16,��,���ꌧ,4701,���߂�,38500,�V�@��,015,90,525,,
2012,4,16,��,���ꌧ,4701,���̑��̖��,39000,,,20018,336,69.2,114.7
2012,4,16,��,���ꌧ,4701,�A����،v,39100,,,21109,156,96.0,108.3
2012,4,16,��,���ꌧ,4701,���̗A�����,39200,,,8616,175,117.8,81.4
