�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,22,��,���ꌧ,4701,��ؑ���,30000,,,186588,231,85.4,108.5
2015,6,22,��,���ꌧ,4701,��ؑ���,30000,���@��,047,61908,262,,
2015,6,22,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,26161,125,,
2015,6,22,��,���ꌧ,4701,��ؑ���,30000,���@��,020,25848,198,,
2015,6,22,��,���ꌧ,4701,��ؑ���,30000,���@��,041,19530,159,,
2015,6,22,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12021,307,,
2015,6,22,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11056,348,,
2015,6,22,��,���ꌧ,4701,��ؑ���,30000,��@��,044,3899,282,,
2015,6,22,��,���ꌧ,4701,����,30200,,,12,410,�|,�|
2015,6,22,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,6,22,��,���ꌧ,4701,�ɂ񂶂�,30300,,,14450,162,94.3,98.2
2015,6,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4190,254,,
2015,6,22,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1610,174,,
2015,6,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,540,146,,
2015,6,22,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,190,151,,
2015,6,22,��,���ꌧ,4701,���ڂ�,30400,,,400,263,37.8,76.5
2015,6,22,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,75,432,,
2015,6,22,��,���ꌧ,4701,���ڂ�,30400,���@��,047,20,270,,
2015,6,22,��,���ꌧ,4701,�͂�����,31100,,,7235,144,220.6,96.6
2015,6,22,��,���ꌧ,4701,�͂�����,31100,���@��,020,5640,168,,
2015,6,22,��,���ꌧ,4701,�͂�����,31100,������,046,1575,55,,
2015,6,22,��,���ꌧ,4701,���܂�,31500,,,1864,317,125.5,102.9
2015,6,22,��,���ꌧ,4701,���܂�,31500,���@��,047,1079,343,,
2015,6,22,��,���ꌧ,4701,���܂�,31500,���@��,040,785,281,,
2015,6,22,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,877,326,80.0,115.2
2015,6,22,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1032,398,192.5,78.2
2015,6,22,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1032,398,,
2015,6,22,��,���ꌧ,4701,�L���x�c,31700,,,25550,70,73.6,72.2
2015,6,22,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,21210,59,,
2015,6,22,��,���ꌧ,4701,�ق���񂻂�,31800,,,190,719,292.3,75.4
2015,6,22,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,65,1005,,
2015,6,22,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,65,399,,
2015,6,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,40,783,,
2015,6,22,��,���ꌧ,4701,�˂�,31900,,,3228,398,188.3,78.8
2015,6,22,��,���ꌧ,4701,�˂�,31900,��@��,044,840,342,,
2015,6,22,��,���ꌧ,4701,�˂�,31900,���@��,042,363,476,,
2015,6,22,��,���ꌧ,4701,�˂�,31900,���@��,047,298,1052,,
2015,6,22,��,���ꌧ,4701,�˂�,31900,������,046,219,405,,
2015,6,22,��,���ꌧ,4701,�˂�,31900,��@��,008,75,713,,
2015,6,22,��,���ꌧ,4701,�݂�,32500,,,30,900,100.0,105.0
2015,6,22,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,972,,
2015,6,22,��,���ꌧ,4701,�݂�,32500,��@��,011,10,756,,
2015,6,22,��,���ꌧ,4701,�ɂ�,32800,,,504,454,176.2,140.1
2015,6,22,��,���ꌧ,4701,�ɂ�,32800,���@��,047,144,433,,
2015,6,22,��,���ꌧ,4701,�ɂ�,32800,��@��,044,140,432,,
2015,6,22,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,100,670,,
2015,6,22,��,���ꌧ,4701,�ɂ�,32800,���@��,040,80,257,,
2015,6,22,��,���ꌧ,4701,�Z�����[,32900,,,704,230,88.9,105.0
2015,6,22,��,���ꌧ,4701,�Z�����[,32900,���@��,040,200,289,,
2015,6,22,��,���ꌧ,4701,�J���t�����[,33200,,,252,530,�|,�|
2015,6,22,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,192,545,,
2015,6,22,��,���ꌧ,4701,�J���t�����[,33200,�V�@��,015,60,482,,
2015,6,22,��,���ꌧ,4701,�u���b�R���[,33300,,,1002,447,208.8,107.5
2015,6,22,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,12,1013,,
2015,6,22,��,���ꌧ,4701,�@�@�����A��,33301,,,990,440,206.3,105.8
2015,6,22,��,���ꌧ,4701,���^�X,33400,,,19925,203,251.7,90.2
2015,6,22,��,���ꌧ,4701,���^�X,33400,���@��,020,19458,201,,
2015,6,22,��,���ꌧ,4701,�p�Z��,33600,,,35,2214,700.0,85.4
2015,6,22,��,���ꌧ,4701,�p�Z��,33600,��@��,044,35,2214,,
2015,6,22,��,���ꌧ,4701,���イ��,34100,,,10437,242,121.7,89.6
2015,6,22,��,���ꌧ,4701,���イ��,34100,���@��,047,6682,188,,
2015,6,22,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1610,381,,
2015,6,22,��,���ꌧ,4701,���イ��,34100,���@��,041,1550,333,,
2015,6,22,��,���ꌧ,4701,���ڂ���,34200,,,661,191,18.8,98.5
2015,6,22,��,���ꌧ,4701,���ڂ���,34200,������,046,530,176,,
2015,6,22,��,���ꌧ,4701,�@�@�����A��,34201,,,100,227,4.0,108.1
2015,6,22,��,���ꌧ,4701,�Ȃ�,34300,,,2474,343,123.3,151.8
2015,6,22,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1454,224,,
2015,6,22,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,910,511,,
2015,6,22,��,���ꌧ,4701,�g�}�g,34400,,,6591,475,164.7,107.0
2015,6,22,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,4680,484,,
2015,6,22,��,���ꌧ,4701,�g�}�g,34400,���@��,040,852,433,,
2015,6,22,��,���ꌧ,4701,�~�j�g�}�g,34450,,,801,608,117.4,102.0
2015,6,22,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,558,580,,
2015,6,22,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,235,669,,
2015,6,22,��,���ꌧ,4701,�s�[�}��,34500,,,4491,384,103.7,111.6
2015,6,22,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,967,236,,
2015,6,22,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,896,372,,
2015,6,22,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,820,355,,
2015,6,22,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,360,373,,
2015,6,22,��,���ꌧ,4701,�s�[�}��,34500,���@�m,039,63,607,,
2015,6,22,��,���ꌧ,4701,�����Ƃ�,34600,,,16,851,106.7,112.6
2015,6,22,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,4,486,,
2015,6,22,��,���ꌧ,4701,���₢�񂰂�,35100,,,138,1561,158.6,132.1
2015,6,22,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,104,1708,,
2015,6,22,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,008,28,1080,,
2015,6,22,��,���ꌧ,4701,���񂵂�,36100,,,1600,282,103.8,104.1
2015,6,22,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,770,307,,
2015,6,22,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,390,336,,
2015,6,22,��,���ꌧ,4701,���񂵂�,36100,���@��,047,335,135,,
2015,6,22,��,���ꌧ,4701,�΂ꂢ����,36200,,,8290,322,40.2,103.2
2015,6,22,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7000,324,,
2015,6,22,��,���ꌧ,4701,���Ƃ���,36300,,,146,277,247.5,95.8
2015,6,22,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,146,277,,
2015,6,22,��,���ꌧ,4701,��܂̂���,36500,,,280,449,�|,�|
2015,6,22,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,280,449,,
2015,6,22,��,���ꌧ,4701,���܂˂�,36610,,,22020,139,47.5,97.9
2015,6,22,��,���ꌧ,4701,���܂˂�,36610,���@��,041,17980,144,,
2015,6,22,��,���ꌧ,4701,�@�@�����A��,36620,,,4040,121,43.9,136.0
2015,6,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,809,344,118.1,74.6
2015,6,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,1891,,
2015,6,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,10,1080,,
2015,6,22,��,���ꌧ,4701,�@�@�����A��,36701,,,779,295,133.2,86.8
2015,6,22,��,���ꌧ,4701,���傤��,37200,,,116,839,154.7,151.7
2015,6,22,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,116,839,,
2015,6,22,��,���ꌧ,4701,����������,38100,,,125,995,114.7,132.8
2015,6,22,��,���ꌧ,4701,����������,38100,�{�@��,045,102,966,,
2015,6,22,��,���ꌧ,4701,�@�@�����A��,38101,,,5,778,20.0,100.0
2015,6,22,��,���ꌧ,4701,���̂�����,38400,,,516,349,860.0,112.2
2015,6,22,��,���ꌧ,4701,���̂�����,38400,���@��,042,426,360,,
2015,6,22,��,���ꌧ,4701,���߂�,38500,,,585,486,50.4,102.1
2015,6,22,��,���ꌧ,4701,���߂�,38500,���@��,040,585,486,,
2015,6,22,��,���ꌧ,4701,���̑��̖��,39000,,,49205,277,108.6,98.6
2015,6,22,��,���ꌧ,4701,�A����،v,39100,,,17681,194,80.2,124.4
2015,6,22,��,���ꌧ,4701,���̗A�����,39200,,,11767,191,128.5,107.9
