�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,4,��,���s,0401,�ʎ�����,40000,,,87101,342,63.9,108.2
2017,9,4,��,���s,0401,���Y�ʎ�����,40001,,,54840,383,59.4,112.3
2017,9,4,��,���s,0401,���Y�ʎ�����,40001,���@��,007,13995,295,,
2017,9,4,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,12044,220,,
2017,9,4,��,���s,0401,���Y�ʎ�����,40001,��@��,008,10531,370,,
2017,9,4,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,6248,289,,
2017,9,4,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,5722,944,,
2017,9,4,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,1985,216,,
2017,9,4,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,1234,914,,
2017,9,4,��,���s,0401,�݂���,40100,,,1185,880,388.5,146.7
2017,9,4,��,���s,0401,�݂���,40100,���@�m,023,1185,880,,
2017,9,4,��,���s,0401,���̑��G����,41999,,,43,938,10.9,74.3
2017,9,4,��,���s,0401,��񂲌v,42000,,,6053,222,61.2,73.5
2017,9,4,��,���s,0401,��񂲌v,42000,�R�@�`,006,3885,228,,
2017,9,4,��,���s,0401,��񂲌v,42000,�@�X,002,1985,216,,
2017,9,4,��,���s,0401,����,42204,,,5568,223,95.8,93.7
2017,9,4,��,���s,0401,����,42204,�R�@�`,006,3885,228,,
2017,9,4,��,���s,0401,����,42204,�@�X,002,1500,216,,
2017,9,4,��,���s,0401,�ӂ�,42804,,,150,216,100.0,70.8
2017,9,4,��,���s,0401,�ӂ�,42804,�@�X,002,150,216,,
2017,9,4,��,���s,0401,���̑����,42999,,,335,218,8.5,55.1
2017,9,4,��,���s,0401,���{�Ȃ��v,43000,,,17590,283,51.2,113.7
2017,9,4,��,���s,0401,���{�Ȃ��v,43000,���@��,007,9500,268,,
2017,9,4,��,���s,0401,���{�Ȃ��v,43000,��@��,008,7490,302,,
2017,9,4,��,���s,0401,�K��,43203,,,10100,268,36.3,101.9
2017,9,4,��,���s,0401,�K��,43203,���@��,007,9500,268,,
2017,9,4,��,���s,0401,�L��,43205,,,7490,302,546.7,98.7
2017,9,4,��,���s,0401,�L��,43205,��@��,008,7490,302,,
2017,9,4,��,���s,0401,���m�Ȃ�,43499,,,605,282,171.4,103.7
2017,9,4,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,605,282,,
2017,9,4,��,���s,0401,�����v,43500,,,426,744,45.7,101.2
2017,9,4,��,���s,0401,�����v,43500,�ށ@��,029,426,744,,
2017,9,4,��,���s,0401,�Â���,43700,,,42,1013,46.7,99.9
2017,9,4,��,���s,0401,�Â���,43700,�ށ@��,029,42,1013,,
2017,9,4,��,���s,0401,�a����,43751,,,384,714,45.6,101.3
2017,9,4,��,���s,0401,�a����,43751,�ށ@��,029,384,714,,
2017,9,4,��,���s,0401,����,44100,,,4071,330,69.5,105.4
2017,9,4,��,���s,0401,����,44100,���@��,007,3853,334,,
2017,9,4,��,���s,0401,������,44700,,,430,530,104.1,102.1
2017,9,4,��,���s,0401,������,44700,�R�@�`,006,430,530,,
2017,9,4,��,���s,0401,�Ԃǂ��v,45000,,,8137,806,69.3,95.8
2017,9,4,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,5722,944,,
2017,9,4,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1055,369,,
2017,9,4,��,���s,0401,�f���E�F�A,45202,,,455,622,31.6,88.2
2017,9,4,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,455,622,,
2017,9,4,��,���s,0401,����,45206,,,2501,800,71.0,99.4
2017,9,4,��,���s,0401,����,45206,�R�@��,019,2094,812,,
2017,9,4,��,���s,0401,���̑��Ԃǂ�,45299,,,5181,825,76.5,92.9
2017,9,4,��,���s,0401,����,45700,,,1885,676,471.3,91.8
2017,9,4,��,���s,0401,����,45700,��@��,008,1885,676,,
2017,9,4,��,���s,0401,������,46100,,,13,2808,10.8,76.8
2017,9,4,��,���s,0401,������,46100,�{�@��,004,13,2808,,
2017,9,4,��,���s,0401,�������v,47000,,,7624,292,56.1,103.5
2017,9,4,��,���s,0401,�������v,47000,�k�C��,001,6248,289,,
2017,9,4,��,���s,0401,����������,47200,,,1376,304,30.7,96.8
2017,9,4,��,���s,0401,����������,47200,��@��,008,1156,306,,
2017,9,4,��,���s,0401,���̑�������,47299,,,6248,289,68.5,108.2
2017,9,4,��,���s,0401,������,48100,,,5889,139,58.5,224.2
2017,9,4,��,���s,0401,������,48100,�R�@�`,006,5889,139,,
2017,9,4,��,���s,0401,���̍��Y�ʎ�,49500,,,889,680,22.6,188.9
2017,9,4,��,���s,0401,�A���ʎ��v,50000,,,32261,273,73.3,104.2
2017,9,4,��,���s,0401,�o�i�i,50100,,,14708,164,60.6,92.7
2017,9,4,��,���s,0401,�p�C�i�b�v��,50300,,,1820,224,41.0,122.4
2017,9,4,��,���s,0401,������,50400,,,1231,364,39.1,92.4
2017,9,4,��,���s,0401,�O���v�t���c,50500,,,4641,157,172.8,93.5
2017,9,4,��,���s,0401,�I�����W,50600,,,3772,258,107.1,102.4
2017,9,4,��,���s,0401,�A���L�E�C,50800,,,5263,595,141.4,101.9
2017,9,4,��,���s,0401,�A��������,50850,,,120,202,70.6,68.7
2017,9,4,��,���s,0401,���̗A���ʎ�,50900,,,706,952,33.7,121.7
