�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,�D�y�s,5101,�ʎ�����,40000,,,124118,388,90.1,95.3
2015,5,22,��,�D�y�s,5101,���Y�ʎ�����,40001,,,60823,500,82.9,96.0
2015,5,22,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,18667,453,,
2015,5,22,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,16345,318,,
2015,5,22,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,10469,421,,
2015,5,22,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3489,1041,,
2015,5,22,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,3330,301,,
2015,5,22,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2822,1458,,
2015,5,22,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,2700,372,,
2015,5,22,��,�D�y�s,5101,�݂���,40100,,,48,2106,3.7,118.5
2015,5,22,��,�D�y�s,5101,�݂���,40100,��@��,044,48,2106,,
2015,5,22,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1683,247,73.8,132.8
2015,5,22,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,832,219,,
2015,5,22,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,486,300,,
2015,5,22,��,�D�y�s,5101,�ÂȂ݂���,41253,�O�@�d,024,300,227,,
2015,5,22,��,�D�y�s,5101,���̑��G����,41999,,,4776,381,114.5,87.6
2015,5,22,��,�D�y�s,5101,��񂲌v,42000,,,18540,449,63.3,110.9
2015,5,22,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18540,449,,
2015,5,22,��,�D�y�s,5101,�W���i�S���h,42505,,,3770,412,58.6,95.8
2015,5,22,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3770,412,,
2015,5,22,��,�D�y�s,5101,����,42515,,,388,317,10.6,92.7
2015,5,22,��,�D�y�s,5101,����,42515,�@�X,002,388,317,,
2015,5,22,��,�D�y�s,5101,�ӂ�,42804,,,14372,463,78.9,111.6
2015,5,22,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,14372,463,,
2015,5,22,��,�D�y�s,5101,���̑����,42999,,,10,665,1.0,236.7
2015,5,22,��,�D�y�s,5101,�т�,43900,,,83,1518,140.7,99.6
2015,5,22,��,�D�y�s,5101,�т�,43900,���@��,042,83,1518,,
2015,5,22,��,�D�y�s,5101,����,44100,,,75,1977,833.3,58.8
2015,5,22,��,�D�y�s,5101,����,44100,���@��,040,59,1781,,
2015,5,22,��,�D�y�s,5101,����,44100,�F�@�{,043,16,2700,,
2015,5,22,��,�D�y�s,5101,������,44700,,,39,1090,67.2,88.4
2015,5,22,��,�D�y�s,5101,������,44700,�F�@�{,043,39,1090,,
2015,5,22,��,�D�y�s,5101,�����Ƃ�,44800,,,62,3416,81.6,84.6
2015,5,22,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,52,3375,,
2015,5,22,��,�D�y�s,5101,�Ԃǂ��v,45000,,,238,2410,566.7,94.8
2015,5,22,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,186,2323,,
2015,5,22,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,040,46,2774,,
2015,5,22,��,�D�y�s,5101,�f���E�F�A,45202,,,192,2322,3200.0,100.3
2015,5,22,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,186,2323,,
2015,5,22,��,�D�y�s,5101,����,45206,,,46,2774,353.8,102.4
2015,5,22,��,�D�y�s,5101,����,45206,���@��,040,46,2774,,
2015,5,22,��,�D�y�s,5101,������,46100,,,6275,1084,74.5,100.6
2015,5,22,��,�D�y�s,5101,������,46100,�{�@��,004,3489,1041,,
2015,5,22,��,�D�y�s,5101,������,46100,�k�C��,001,1338,1424,,
2015,5,22,��,�D�y�s,5101,������,46100,���@��,007,840,785,,
2015,5,22,��,�D�y�s,5101,�������v,47000,,,11724,521,90.8,103.0
2015,5,22,��,�D�y�s,5101,�������v,47000,��@��,008,9890,389,,
2015,5,22,��,�D�y�s,5101,����������,47200,,,16,2045,13.3,270.1
2015,5,22,��,�D�y�s,5101,����������,47200,���@��,013,16,2045,,
2015,5,22,��,�D�y�s,5101,�A���f�X,47213,,,950,582,25.3,128.2
2015,5,22,��,�D�y�s,5101,�A���f�X,47213,��@��,008,950,582,,
2015,5,22,��,�D�y�s,5101,���̑�������,47299,,,10758,514,119.1,97.9
2015,5,22,��,�D�y�s,5101,������,48100,,,16926,318,120.1,86.9
2015,5,22,��,�D�y�s,5101,������,48100,�F�@�{,043,13190,319,,
2015,5,22,��,�D�y�s,5101,������,48100,��@�t,012,3330,301,,
2015,5,22,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,354,955,51.4,130.8
2015,5,22,��,�D�y�s,5101,�A���ʎ��v,50000,,,63294,280,98.3,101.4
2015,5,22,��,�D�y�s,5101,�o�i�i,50100,,,35698,207,107.6,97.6
2015,5,22,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7240,250,72.5,103.7
2015,5,22,��,�D�y�s,5101,������,50400,,,1774,405,205.6,103.3
2015,5,22,��,�D�y�s,5101,�O���v�t���c,50500,,,2890,233,90.4,112.6
2015,5,22,��,�D�y�s,5101,�I�����W,50600,,,2159,313,204.8,100.3
2015,5,22,��,�D�y�s,5101,�A�������Ƃ�,50700,,,112,3375,42.4,161.3
2015,5,22,��,�D�y�s,5101,�A���L�E�C,50800,,,5195,521,36.2,131.6
2015,5,22,��,�D�y�s,5101,���̗A���ʎ�,50900,,,8227,412,557.4,76.3
