�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,���s�s,2601,��ؑ���,30000,,,961132,242,132.4,105.2
2013,4,25,��,���s�s,2601,��ؑ���,30000,������,046,125575,110,,
2013,4,25,��,���s�s,2601,��ؑ���,30000,���@��,042,114616,104,,
2013,4,25,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,88929,326,,
2013,4,25,��,���s�s,2601,��ؑ���,30000,���@��,036,70447,220,,
2013,4,25,��,���s�s,2601,��ؑ���,30000,�{�@��,045,48712,260,,
2013,4,25,��,���s�s,2601,��ؑ���,30000,���@�m,039,46341,398,,
2013,4,25,��,���s�s,2601,��ؑ���,30000,�k�C��,001,45307,165,,
2013,4,25,��,���s�s,2601,��������,30100,,,126095,60,108.2,117.6
2013,4,25,��,���s�s,2601,��������,30100,���@��,042,55530,61,,
2013,4,25,��,���s�s,2601,��������,30100,������,046,39943,41,,
2013,4,25,��,���s�s,2601,��������,30100,���@��,037,8000,61,,
2013,4,25,��,���s�s,2601,����,30200,,,2800,188,106.9,111.9
2013,4,25,��,���s�s,2601,����,30200,���@��,025,1830,200,,
2013,4,25,��,���s�s,2601,����,30200,��@�t,012,490,169,,
2013,4,25,��,���s�s,2601,�ɂ񂶂�,30300,,,51066,107,225.5,82.9
2013,4,25,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,42890,103,,
2013,4,25,��,���s�s,2601,���ڂ�,30400,,,8144,263,177.7,111.9
2013,4,25,��,���s�s,2601,���ڂ�,30400,�@�X,002,4210,91,,
2013,4,25,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2097,412,,
2013,4,25,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1085,518,,
2013,4,25,��,���s�s,2601,�����̂�,30500,,,10495,762,86.1,110.9
2013,4,25,��,���s�s,2601,�����̂�,30500,���@�s,026,6125,1039,,
2013,4,25,��,���s�s,2601,�����̂�,30500,���@��,036,4149,350,,
2013,4,25,��,���s�s,2601,��񂱂�,30600,,,2746,560,122.6,115.0
2013,4,25,��,���s�s,2601,��񂱂�,30600,���@��,036,2610,500,,
2013,4,25,��,���s�s,2601,�͂�����,31100,,,56325,78,184.5,121.9
2013,4,25,��,���s�s,2601,�͂�����,31100,�F�@�{,043,14655,76,,
2013,4,25,��,���s�s,2601,�͂�����,31100,��@��,008,12735,97,,
2013,4,25,��,���s�s,2601,�͂�����,31100,���@��,040,10500,65,,
2013,4,25,��,���s�s,2601,���܂�,31500,,,5853,390,109.6,94.4
2013,4,25,��,���s�s,2601,���܂�,31500,���@�s,026,2343,352,,
2013,4,25,��,���s�s,2601,���܂�,31500,���@��,025,1648,410,,
2013,4,25,��,���s�s,2601,���܂�,31500,���@��,040,1180,404,,
2013,4,25,��,���s�s,2601,���̑��̍ؗ�,31550,,,9979,339,149.9,91.9
2013,4,25,��,���s�s,2601,���񂰂񂳂�,31560,,,4453,309,168.0,99.4
2013,4,25,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2836,328,,
2013,4,25,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,1310,276,,
2013,4,25,��,���s�s,2601,�L���x�c,31700,,,102455,127,137.5,104.1
2013,4,25,��,���s�s,2601,�L���x�c,31700,���@�m,023,31970,128,,
2013,4,25,��,���s�s,2601,�L���x�c,31700,������,046,22930,104,,
2013,4,25,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,22740,146,,
2013,4,25,��,���s�s,2601,�ق���񂻂�,31800,,,8262,611,142.4,110.7
2013,4,25,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2680,465,,
2013,4,25,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1656,761,,
2013,4,25,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1112,601,,
2013,4,25,��,���s�s,2601,�˂�,31900,,,13475,343,88.3,105.5
2013,4,25,��,���s�s,2601,�˂�,31900,��@��,044,4578,278,,
2013,4,25,��,���s�s,2601,�˂�,31900,���@�s,026,3395,431,,
2013,4,25,��,���s�s,2601,�˂�,31900,���@��,031,2115,321,,
2013,4,25,��,���s�s,2601,�ӂ�,32300,,,4365,524,125.8,96.3
2013,4,25,��,���s�s,2601,�ӂ�,32300,���@�Q,038,2757,531,,
2013,4,25,��,���s�s,2601,�ӂ�,32300,��@��,027,612,399,,
2013,4,25,��,���s�s,2601,�ӂ�,32300,���@�m,023,360,341,,
2013,4,25,��,���s�s,2601,����,32400,,,284,631,79.8,117.3
2013,4,25,��,���s�s,2601,����,32400,�O�@�d,024,88,616,,
2013,4,25,��,���s�s,2601,����,32400,���@�s,026,80,263,,
2013,4,25,��,���s�s,2601,����,32400,�ȁ@��,009,68,967,,
2013,4,25,��,���s�s,2601,�݂�,32500,,,1028,733,100.5,138.6
2013,4,25,��,���s�s,2601,�݂�,32500,��@��,044,320,585,,
2013,4,25,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,422,,
2013,4,25,��,���s�s,2601,�݂�,32500,���@��,025,190,1824,,
2013,4,25,��,���s�s,2601,����񂬂�,32600,,,529,829,94.6,91.1
2013,4,25,��,���s�s,2601,����񂬂�,32600,���@��,025,281,670,,
2013,4,25,��,���s�s,2601,����񂬂�,32600,���@�s,026,233,1044,,
2013,4,25,��,���s�s,2601,�ɂ�,32800,,,4798,430,157.5,101.9
2013,4,25,��,���s�s,2601,�ɂ�,32800,���@�m,039,4015,429,,
2013,4,25,��,���s�s,2601,�Z�����[,32900,,,1784,367,118.4,87.0
2013,4,25,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1350,386,,
2013,4,25,��,���s�s,2601,�Z�����[,32900,���@�m,023,350,328,,
2013,4,25,��,���s�s,2601,�A�X�p���K�X,33100,,,2112,1688,225.4,103.3
2013,4,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,317,2067,,
2013,4,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,290,1699,,
2013,4,25,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,160,1987,,
2013,4,25,��,���s�s,2601,�@�@�����A��,33101,,,837,1122,659.1,98.3
2013,4,25,��,���s�s,2601,�J���t�����[,33200,,,912,257,156.7,105.3
2013,4,25,��,���s�s,2601,�J���t�����[,33200,���@��,036,480,295,,
2013,4,25,��,���s�s,2601,�J���t�����[,33200,���@�R,033,414,219,,
2013,4,25,��,���s�s,2601,�u���b�R���[,33300,,,7402,460,134.4,97.9
2013,4,25,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2965,464,,
2013,4,25,��,���s�s,2601,�u���b�R���[,33300,���@��,036,936,650,,
2013,4,25,��,���s�s,2601,�u���b�R���[,33300,���@��,028,600,619,,
2013,4,25,��,���s�s,2601,�@�@�����A��,33301,,,2805,355,173.7,97.8
2013,4,25,��,���s�s,2601,���^�X,33400,,,40446,290,142.9,103.6
2013,4,25,��,���s�s,2601,���^�X,33400,���@��,028,19582,286,,
2013,4,25,��,���s�s,2601,���^�X,33400,���@��,036,5875,304,,
2013,4,25,��,���s�s,2601,���^�X,33400,���@��,042,4510,157,,
2013,4,25,��,���s�s,2601,�p�Z��,33600,,,260,1111,115.6,116.7
2013,4,25,��,���s�s,2601,�p�Z��,33600,���@��,037,195,945,,
2013,4,25,��,���s�s,2601,�p�Z��,33600,�Á@��,022,60,1628,,
2013,4,25,��,���s�s,2601,���イ��,34100,,,41945,205,127.5,109.6
2013,4,25,��,���s�s,2601,���イ��,34100,�{�@��,045,20239,197,,
2013,4,25,��,���s�s,2601,���イ��,34100,���@��,025,7890,222,,
2013,4,25,��,���s�s,2601,���イ��,34100,���@�m,039,5633,177,,
2013,4,25,��,���s�s,2601,���ڂ���,34200,,,23806,98,103.8,102.1
2013,4,25,��,���s�s,2601,���ڂ���,34200,�{�@��,045,623,446,,
2013,4,25,��,���s�s,2601,���ڂ���,34200,���@��,047,340,457,,
2013,4,25,��,���s�s,2601,���ڂ���,34200,���@��,025,186,337,,
2013,4,25,��,���s�s,2601,�@�@�����A��,34201,,,22570,80,102.2,94.1
2013,4,25,��,���s�s,2601,�Ȃ�,34300,,,43516,347,204.7,103.9
2013,4,25,��,���s�s,2601,�Ȃ�,34300,���@�m,039,25965,343,,
2013,4,25,��,���s�s,2601,�Ȃ�,34300,���@�R,033,8397,353,,
2013,4,25,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,5926,301,,
2013,4,25,��,���s�s,2601,�g�}�g,34400,,,99324,320,167.0,99.4
2013,4,25,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,47988,323,,
2013,4,25,��,���s�s,2601,�g�}�g,34400,���@��,040,18799,331,,
2013,4,25,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,11768,304,,
2013,4,25,��,���s�s,2601,�~�j�g�}�g,34450,,,21423,522,191.8,92.2
2013,4,25,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,16395,476,,
2013,4,25,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1670,477,,
2013,4,25,��,���s�s,2601,�s�[�}��,34500,,,20828,365,174.6,91.7
2013,4,25,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,13325,333,,
2013,4,25,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4453,397,,
2013,4,25,��,���s�s,2601,�����Ƃ�,34600,,,3167,922,168.5,77.3
2013,4,25,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1220,819,,
2013,4,25,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1062,529,,
2013,4,25,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,603,1890,,
2013,4,25,��,���s�s,2601,�X�C�g�R�[��,34700,,,478,556,2390.0,98.1
2013,4,25,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,275,453,,
2013,4,25,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,203,696,,
2013,4,25,��,���s�s,2601,���₢�񂰂�,35100,,,1994,914,111.0,96.2
2013,4,25,��,���s�s,2601,���₢�񂰂�,35100,������,046,1368,864,,
2013,4,25,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,226,841,,
2013,4,25,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,208,1196,,
2013,4,25,��,���s�s,2601,���₦��ǂ�,35200,,,2190,1183,111.7,107.0
2013,4,25,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1255,1152,,
2013,4,25,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,330,1150,,
2013,4,25,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,200,1189,,
2013,4,25,��,���s�s,2601,������ǂ�,35300,,,7816,850,183.8,92.8
2013,4,25,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,7760,851,,
2013,4,25,��,���s�s,2601,����܂�,35400,,,3776,495,121.0,101.6
2013,4,25,��,���s�s,2601,����܂�,35400,������,046,2600,447,,
2013,4,25,��,���s�s,2601,����܂�,35400,���@��,042,540,666,,
2013,4,25,��,���s�s,2601,�����܂�,35500,,,1133,372,82.4,103.0
2013,4,25,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,3150,,
2013,4,25,��,���s�s,2601,���񂵂�,36100,,,12855,228,88.2,109.1
2013,4,25,��,���s�s,2601,���񂵂�,36100,���@��,036,6200,280,,
2013,4,25,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4005,200,,
2013,4,25,��,���s�s,2601,���񂵂�,36100,��@��,008,1590,123,,
2013,4,25,��,���s�s,2601,�΂ꂢ����,36200,,,74030,93,123.5,109.4
2013,4,25,��,���s�s,2601,�΂ꂢ����,36200,������,046,50370,112,,
2013,4,25,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,21750,55,,
2013,4,25,��,���s�s,2601,���Ƃ���,36300,,,2565,240,69.3,142.0
2013,4,25,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1944,120,,
2013,4,25,��,���s�s,2601,���Ƃ���,36300,������,046,551,678,,
2013,4,25,��,���s�s,2601,��܂̂���,36500,,,16626,285,166.2,97.9
2013,4,25,��,���s�s,2601,��܂̂���,36500,�k�C��,001,13620,268,,
2013,4,25,��,���s�s,2601,���܂˂�,36610,,,61750,86,88.6,121.1
2013,4,25,��,���s�s,2601,���܂˂�,36610,���@��,042,34090,92,,
2013,4,25,��,���s�s,2601,���܂˂�,36610,���@��,041,15270,57,,
2013,4,25,��,���s�s,2601,���܂˂�,36610,�k�C��,001,6100,100,,
2013,4,25,��,���s�s,2601,�@�@�����A��,36620,,,2330,120,63.4,98.4
2013,4,25,��,���s�s,2601,�ɂ�ɂ�,36700,,,586,723,92.1,144.6
2013,4,25,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,315,1072,,
2013,4,25,��,���s�s,2601,�@�@�����A��,36701,,,271,317,53.0,101.9
2013,4,25,��,���s�s,2601,���傤��,37200,,,3201,606,67.5,99.2
2013,4,25,��,���s�s,2601,���傤��,37200,���@�m,039,2676,653,,
2013,4,25,��,���s�s,2601,�@�@�����A��,37201,,,494,235,147.9,90.0
2013,4,25,��,���s�s,2601,����������,38100,,,9339,718,96.8,100.7
2013,4,25,��,���s�s,2601,����������,38100,�k�C��,001,3795,518,,
2013,4,25,��,���s�s,2601,����������,38100,���@��,036,2425,858,,
2013,4,25,��,���s�s,2601,����������,38100,�a�̎R,030,998,800,,
2013,4,25,��,���s�s,2601,�Ȃ߂�,38300,,,531,358,78.7,116.6
2013,4,25,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,531,358,,
2013,4,25,��,���s�s,2601,���̂�����,38400,,,7998,245,162.9,95.0
2013,4,25,��,���s�s,2601,���̂�����,38400,���@��,020,6724,239,,
2013,4,25,��,���s�s,2601,���߂�,38500,,,15317,300,132.7,96.5
2013,4,25,��,���s�s,2601,���߂�,38500,���@��,020,13728,291,,
2013,4,25,��,���s�s,2601,���̑��̖��,39000,,,18878,951,127.7,93.1
2013,4,25,��,���s�s,2601,�A����،v,39100,,,35179,187,98.6,113.3
2013,4,25,��,���s�s,2601,���̗A�����,39200,,,5872,402,80.1,113.6
