�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,17,��,���s,2701,�ʎ�����,40000,,,703688,272,70.9,102.3
2011,10,17,��,���s,2701,�ʎ�����,40000,�a�̎R,030,136642,219,,
2011,10,17,��,���s,2701,���Y�ʎ�����,40001,,,553371,298,88.8,95.8
2011,10,17,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,136642,219,,
2011,10,17,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,83845,336,,
2011,10,17,��,���s,2701,���Y�ʎ�����,40001,���@��,020,68088,484,,
2011,10,17,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,46983,182,,
2011,10,17,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,28893,189,,
2011,10,17,��,���s,2701,���Y�ʎ�����,40001,���@��,042,19940,177,,
2011,10,17,��,���s,2701,���Y�ʎ�����,40001,��@��,003,16860,337,,
2011,10,17,��,���s,2701,�݂���,40100,,,175660,164,114.9,89.6
2011,10,17,��,���s,2701,�݂���,40100,�a�̎R,030,59590,190,,
2011,10,17,��,���s,2701,�݂���,40100,�F�@�{,043,40354,158,,
2011,10,17,��,���s,2701,�݂���,40100,���@�Q,038,25770,133,,
2011,10,17,��,���s,2701,���̑��G����,41999,,,4038,519,44.6,129.4
2011,10,17,��,���s,2701,��񂲌v,42000,,,160124,330,113.6,92.2
2011,10,17,��,���s,2701,��񂲌v,42000,�@�X,002,83845,336,,
2011,10,17,��,���s,2701,��񂲌v,42000,���@��,020,34449,361,,
2011,10,17,��,���s,2701,��񂲌v,42000,��@��,003,16860,337,,
2011,10,17,��,���s,2701,�W���i�S���h,42505,,,28640,312,162.1,91.2
2011,10,17,��,���s,2701,�W���i�S���h,42505,��@��,003,16860,337,,
2011,10,17,��,���s,2701,�W���i�S���h,42505,�@�X,002,9140,297,,
2011,10,17,��,���s,2701,����,42515,,,4230,199,470.0,85.0
2011,10,17,��,���s,2701,����,42515,���@��,007,3510,195,,
2011,10,17,��,���s,2701,�ӂ�,42804,,,58410,342,121.6,92.7
2011,10,17,��,���s,2701,�ӂ�,42804,�@�X,002,53580,348,,
2011,10,17,��,���s,2701,���̑����,42999,,,68844,336,93.3,94.4
2011,10,17,��,���s,2701,���{�Ȃ��v,43000,,,44956,290,79.1,123.9
2011,10,17,��,���s,2701,���{�Ȃ��v,43000,���@��,020,14475,444,,
2011,10,17,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,11395,216,,
2011,10,17,��,���s,2701,���{�Ȃ��v,43000,���@��,007,5770,201,,
2011,10,17,��,���s,2701,�L��,43205,,,400,221,�|,�|
2011,10,17,��,���s,2701,�L��,43205,�{�@��,004,400,221,,
2011,10,17,��,���s,2701,��\���I,43302,,,490,176,70.5,118.1
2011,10,17,��,���s,2701,��\���I,43302,�{�@��,004,490,176,,
2011,10,17,��,���s,2701,�V��,43310,,,24021,214,71.2,102.9
2011,10,17,��,���s,2701,�V��,43310,�V�@��,015,11395,216,,
2011,10,17,��,���s,2701,�V��,43310,���@��,007,5770,201,,
2011,10,17,��,���s,2701,�V��,43310,�x�@�R,016,3960,196,,
2011,10,17,��,���s,2701,���̑��Ȃ�,43401,,,20045,385,89.3,140.0
2011,10,17,��,���s,2701,���m�Ȃ�,43499,,,4583,310,56.4,74.9
2011,10,17,��,���s,2701,���m�Ȃ�,43499,���@��,020,4333,315,,
2011,10,17,��,���s,2701,�����v,43500,,,94080,240,51.7,100.0
2011,10,17,��,���s,2701,�����v,43500,�a�̎R,030,75546,237,,
2011,10,17,��,���s,2701,�Â���,43700,,,5080,351,67.8,99.7
2011,10,17,��,���s,2701,�Â���,43700,���@�m,023,2150,331,,
2011,10,17,��,���s,2701,�Â���,43700,���@��,040,1225,338,,
2011,10,17,��,���s,2701,�Â���,43700,���@�Q,038,805,396,,
2011,10,17,��,���s,2701,�a����,43751,,,89001,233,51.1,99.1
2011,10,17,��,���s,2701,�a����,43751,�a�̎R,030,75546,237,,
2011,10,17,��,���s,2701,������,44700,,,883,553,86.5,90.7
2011,10,17,��,���s,2701,������,44700,�R�@�`,006,523,558,,
2011,10,17,��,���s,2701,������,44700,�k�C��,001,360,545,,
2011,10,17,��,���s,2701,�Ԃǂ��v,45000,,,28802,860,77.6,101.5
2011,10,17,��,���s,2701,�Ԃǂ��v,45000,���@��,020,14710,842,,
2011,10,17,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,13515,883,,
2011,10,17,��,���s,2701,����,45206,,,11112,794,92.2,100.3
2011,10,17,��,���s,2701,����,45206,���@��,020,10832,794,,
2011,10,17,��,���s,2701,���̑��Ԃǂ�,45299,,,17690,901,70.6,103.1
2011,10,17,��,���s,2701,����,45700,,,3290,729,73.5,95.7
2011,10,17,��,���s,2701,����,45700,���@�Q,038,2290,736,,
2011,10,17,��,���s,2701,����,45700,�R�@��,035,1000,714,,
2011,10,17,��,���s,2701,������,46100,,,225,2663,81.5,113.5
2011,10,17,��,���s,2701,������,46100,���@��,020,121,2691,,
2011,10,17,��,���s,2701,������,46100,�k�C��,001,45,1908,,
2011,10,17,��,���s,2701,������,46100,���@��,036,41,3593,,
2011,10,17,��,���s,2701,�������v,47000,,,21209,471,112.5,100.6
2011,10,17,��,���s,2701,�������v,47000,�k�C��,001,7390,368,,
2011,10,17,��,���s,2701,�������v,47000,�Á@��,022,2719,1000,,
2011,10,17,��,���s,2701,�������v,47000,�F�@�{,043,2456,413,,
2011,10,17,��,���s,2701,����������,47200,,,7509,637,113.0,102.6
2011,10,17,��,���s,2701,����������,47200,�Á@��,022,2719,1000,,
2011,10,17,��,���s,2701,����������,47200,���@��,042,1310,368,,
2011,10,17,��,���s,2701,����������,47200,���@��,018,1232,500,,
2011,10,17,��,���s,2701,�A���f�X,47213,,,714,269,�|,�|
2011,10,17,��,���s,2701,�A���f�X,47213,�R�@�`,006,714,269,,
2011,10,17,��,���s,2701,���̑�������,47299,,,12986,386,106.4,100.5
2011,10,17,��,���s,2701,������,48100,,,7627,168,778.3,70.3
2011,10,17,��,���s,2701,������,48100,�k�C��,001,4145,131,,
2011,10,17,��,���s,2701,������,48100,�F�@�{,043,2602,207,,
2011,10,17,��,���s,2701,�L�E�C�t���c,49300,,,2662,717,54.2,123.8
2011,10,17,��,���s,2701,�L�E�C�t���c,49300,���@��,040,2662,717,,
2011,10,17,��,���s,2701,���̍��Y�ʎ�,49500,,,5232,570,85.3,97.8
2011,10,17,��,���s,2701,�A���ʎ��v,50000,,,150316,176,40.7,92.6
2011,10,17,��,���s,2701,�o�i�i,50100,,,106035,136,49.9,90.7
2011,10,17,��,���s,2701,�p�C�i�b�v��,50300,,,12915,149,71.1,99.3
2011,10,17,��,���s,2701,������,50400,,,426,249,2.2,160.6
2011,10,17,��,���s,2701,�O���v�t���c,50500,,,10846,74,26.0,67.9
2011,10,17,��,���s,2701,�I�����W,50600,,,1564,158,4.8,95.8
2011,10,17,��,���s,2701,�A���L�E�C,50800,,,5972,478,26.8,111.9
2011,10,17,��,���s,2701,�A��������,50850,,,380,146,12.1,115.9
2011,10,17,��,���s,2701,���̗A���ʎ�,50900,,,12179,499,62.8,75.8
