�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�����s,4002,�ʎ�����,40000,,,310986,263,86.8,97.8
2012,9,27,��,�����s,4002,�ʎ�����,40000,���@��,040,71261,306,,
2012,9,27,��,�����s,4002,���Y�ʎ�����,40001,,,231706,288,104.5,95.7
2012,9,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,71261,306,,
2012,9,27,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,50578,146,,
2012,9,27,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,31650,304,,
2012,9,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,15845,340,,
2012,9,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,12070,305,,
2012,9,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10431,257,,
2012,9,27,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,9657,421,,
2012,9,27,��,�����s,4002,�݂���,40100,,,74170,133,96.5,78.2
2012,9,27,��,�����s,4002,�݂���,40100,�F�@�{,043,39223,70,,
2012,9,27,��,�����s,4002,�݂���,40100,���@��,040,22390,220,,
2012,9,27,��,�����s,4002,���̑��G����,41999,,,2464,259,122.3,108.4
2012,9,27,��,�����s,4002,��񂲌v,42000,,,38484,289,126.3,98.3
2012,9,27,��,�����s,4002,��񂲌v,42000,�@�X,002,31650,304,,
2012,9,27,��,�����s,4002,����,42204,,,33584,292,157.5,95.1
2012,9,27,��,�����s,4002,����,42204,�@�X,002,26860,311,,
2012,9,27,��,�����s,4002,����,42204,���@��,020,6724,217,,
2012,9,27,��,�����s,4002,���̑����,42999,,,4900,268,53.6,101.9
2012,9,27,��,�����s,4002,���{�Ȃ��v,43000,,,40485,306,83.5,97.8
2012,9,27,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,14980,335,,
2012,9,27,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,6850,260,,
2012,9,27,��,�����s,4002,���{�Ȃ��v,43000,��@��,008,4300,326,,
2012,9,27,��,�����s,4002,�L��,43205,,,25075,339,111.2,100.6
2012,9,27,��,�����s,4002,�L��,43205,���@��,007,14980,335,,
2012,9,27,��,�����s,4002,�L��,43205,��@��,008,4300,326,,
2012,9,27,��,�����s,4002,�L��,43205,���@��,020,3165,340,,
2012,9,27,��,�����s,4002,��\���I,43302,,,365,245,7.4,84.5
2012,9,27,��,�����s,4002,��\���I,43302,���@��,040,365,245,,
2012,9,27,��,�����s,4002,�V��,43310,,,14355,250,88.4,92.9
2012,9,27,��,�����s,4002,�V��,43310,���@��,040,6095,258,,
2012,9,27,��,�����s,4002,�V��,43310,���@��,041,3890,251,,
2012,9,27,��,�����s,4002,�V��,43310,�F�@�{,043,3215,235,,
2012,9,27,��,�����s,4002,���̑��Ȃ�,43401,,,690,278,14.6,75.5
2012,9,27,��,�����s,4002,�����v,43500,,,34529,275,124.2,95.8
2012,9,27,��,�����s,4002,�����v,43500,���@��,040,29271,261,,
2012,9,27,��,�����s,4002,�Â���,43700,,,29575,264,161.8,94.6
2012,9,27,��,�����s,4002,�Â���,43700,���@��,040,29200,262,,
2012,9,27,��,�����s,4002,�a����,43751,,,4954,339,52.1,111.1
2012,9,27,��,�����s,4002,�a����,43751,�a�̎R,030,4883,340,,
2012,9,27,��,�����s,4002,����,44100,,,1380,464,145.3,98.3
2012,9,27,��,�����s,4002,����,44100,���@��,007,865,421,,
2012,9,27,��,�����s,4002,����,44100,���@��,020,475,499,,
2012,9,27,��,�����s,4002,������,44700,,,221,549,100.5,82.6
2012,9,27,��,�����s,4002,������,44700,���@��,020,161,551,,
2012,9,27,��,�����s,4002,������,44700,�R�@�`,006,60,543,,
2012,9,27,��,�����s,4002,�Ԃǂ��v,45000,,,18436,642,89.6,95.8
2012,9,27,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,8429,565,,
2012,9,27,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,3769,890,,
2012,9,27,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,3326,571,,
2012,9,27,��,�����s,4002,�f���E�F�A,45202,,,11,267,220.0,100.8
2012,9,27,��,�����s,4002,�f���E�F�A,45202,���@��,042,11,267,,
2012,9,27,��,�����s,4002,����,45206,,,9829,547,86.8,89.4
2012,9,27,��,�����s,4002,����,45206,���@��,040,7074,553,,
2012,9,27,��,�����s,4002,����,45206,���@��,020,1406,549,,
2012,9,27,��,�����s,4002,���̑��Ԃǂ�,45299,,,8595,751,92.9,101.3
2012,9,27,��,�����s,4002,����,45700,,,6770,626,165.8,97.4
2012,9,27,��,�����s,4002,����,45700,�F�@�{,043,4432,659,,
2012,9,27,��,�����s,4002,����,45700,��@��,044,1946,586,,
2012,9,27,��,�����s,4002,�������v,47000,,,4235,449,84.9,120.4
2012,9,27,��,�����s,4002,�������v,47000,�k�C��,001,2264,412,,
2012,9,27,��,�����s,4002,�������v,47000,���@��,042,864,322,,
2012,9,27,��,�����s,4002,�������v,47000,�Á@��,022,779,780,,
2012,9,27,��,�����s,4002,����������,47200,,,1955,494,49.7,131.7
2012,9,27,��,�����s,4002,����������,47200,���@��,042,864,322,,
2012,9,27,��,�����s,4002,����������,47200,�Á@��,022,779,780,,
2012,9,27,��,�����s,4002,���̑�������,47299,,,2280,410,215.9,111.7
2012,9,27,��,�����s,4002,������,48100,,,5904,237,489.6,164.6
2012,9,27,��,�����s,4002,������,48100,���@��,031,3410,268,,
2012,9,27,��,�����s,4002,������,48100,�F�@�{,043,2494,194,,
2012,9,27,��,�����s,4002,���̍��Y�ʎ�,49500,,,4629,655,124.3,125.7
2012,9,27,��,�����s,4002,�A���ʎ��v,50000,,,79279,191,58.1,88.0
2012,9,27,��,�����s,4002,�o�i�i,50100,,,44400,109,60.6,111.2
2012,9,27,��,�����s,4002,�p�C�i�b�v��,50300,,,4021,187,43.3,102.7
2012,9,27,��,�����s,4002,������,50400,,,2437,256,112.8,108.9
2012,9,27,��,�����s,4002,�O���v�t���c,50500,,,5536,145,85.6,98.6
2012,9,27,��,�����s,4002,�I�����W,50600,,,5036,162,85.9,109.5
2012,9,27,��,�����s,4002,�A���L�E�C,50800,,,5681,405,20.3,86.2
2012,9,27,��,�����s,4002,�A��������,50850,,,5200,106,318.0,89.8
2012,9,27,��,�����s,4002,���̗A���ʎ�,50900,,,6969,633,70.5,124.4
