�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,����s,1701,�ʎ�����,40000,,,91733,307,60.3,112.9
2013,11,26,��,����s,1701,�ʎ�����,40000,���@��,040,30680,235,,
2013,11,26,��,����s,1701,���Y�ʎ�����,40001,,,79680,312,64.6,106.1
2013,11,26,��,����s,1701,���Y�ʎ�����,40001,���@��,040,30680,235,,
2013,11,26,��,����s,1701,���Y�ʎ�����,40001,���@��,042,21912,260,,
2013,11,26,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,6283,281,,
2013,11,26,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3991,360,,
2013,11,26,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3105,212,,
2013,11,26,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,2909,253,,
2013,11,26,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,2615,303,,
2013,11,26,��,����s,1701,�݂���,40100,,,52435,227,61.8,100.9
2013,11,26,��,����s,1701,�݂���,40100,���@��,040,29220,216,,
2013,11,26,��,����s,1701,�݂���,40100,���@��,042,20110,245,,
2013,11,26,��,����s,1701,���̑��G����,41999,,,1136,754,88.9,147.0
2013,11,26,��,����s,1701,��񂲌v,42000,,,6780,294,57.0,99.3
2013,11,26,��,����s,1701,��񂲌v,42000,���@��,020,3830,353,,
2013,11,26,��,����s,1701,��񂲌v,42000,�R�@�`,006,2950,218,,
2013,11,26,��,����s,1701,����,42515,,,200,260,23.0,100.4
2013,11,26,��,����s,1701,����,42515,�R�@�`,006,200,260,,
2013,11,26,��,����s,1701,�ӂ�,42804,,,6580,295,65.7,97.4
2013,11,26,��,����s,1701,�ӂ�,42804,���@��,020,3830,353,,
2013,11,26,��,����s,1701,�ӂ�,42804,�R�@�`,006,2750,215,,
2013,11,26,��,����s,1701,���m�Ȃ�,43499,,,3813,393,544.7,65.1
2013,11,26,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,3333,337,,
2013,11,26,��,����s,1701,�����v,43500,,,7502,290,53.2,104.7
2013,11,26,��,����s,1701,�����v,43500,�΁@��,017,2732,245,,
2013,11,26,��,����s,1701,�����v,43500,�ށ@��,029,2615,303,,
2013,11,26,��,����s,1701,�����v,43500,��@��,021,1280,315,,
2013,11,26,��,����s,1701,�Â���,43700,,,4770,315,61.3,105.7
2013,11,26,��,����s,1701,�Â���,43700,�ށ@��,029,2615,303,,
2013,11,26,��,����s,1701,�Â���,43700,��@��,021,1280,315,,
2013,11,26,��,����s,1701,�a����,43751,,,2732,245,43.3,97.2
2013,11,26,��,����s,1701,�a����,43751,�΁@��,017,2732,245,,
2013,11,26,��,����s,1701,�Ԃǂ��v,45000,,,434,788,72.8,101.5
2013,11,26,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,273,942,,
2013,11,26,��,����s,1701,�Ԃǂ��v,45000,���@��,020,161,526,,
2013,11,26,��,����s,1701,����,45206,,,125,555,64.1,112.3
2013,11,26,��,����s,1701,����,45206,���@��,020,125,555,,
2013,11,26,��,����s,1701,���̑��Ԃǂ�,45299,,,309,882,77.1,96.6
2013,11,26,��,����s,1701,������,46100,,,2176,1636,65.4,104.1
2013,11,26,��,����s,1701,������,46100,���@�m,023,1296,1639,,
2013,11,26,��,����s,1701,������,46100,������,046,400,1502,,
2013,11,26,��,����s,1701,������,46100,���@��,040,240,1858,,
2013,11,26,��,����s,1701,�������v,47000,,,3253,588,97.7,106.9
2013,11,26,��,����s,1701,�������v,47000,�Á@��,022,1566,719,,
2013,11,26,��,����s,1701,�������v,47000,�F�@�{,043,1046,440,,
2013,11,26,��,����s,1701,����������,47200,,,2287,647,78.1,116.4
2013,11,26,��,����s,1701,����������,47200,�Á@��,022,1566,719,,
2013,11,26,��,����s,1701,����������,47200,���@�m,039,329,553,,
2013,11,26,��,����s,1701,�A���f�X,47213,,,510,406,300.0,94.9
2013,11,26,��,����s,1701,�A���f�X,47213,�F�@�{,043,510,406,,
2013,11,26,��,����s,1701,���̑�������,47299,,,456,493,199.1,88.4
2013,11,26,��,����s,1701,������,48100,,,290,344,81.9,152.2
2013,11,26,��,����s,1701,������,48100,�F�@�{,043,160,299,,
2013,11,26,��,����s,1701,������,48100,���@�m,039,130,400,,
2013,11,26,��,����s,1701,�L�E�C�t���c,49300,,,360,365,16.9,99.5
2013,11,26,��,����s,1701,�L�E�C�t���c,49300,���@��,040,360,365,,
2013,11,26,��,����s,1701,���̍��Y�ʎ�,49500,,,1501,256,210.8,82.1
2013,11,26,��,����s,1701,�A���ʎ��v,50000,,,12053,273,41.9,151.7
2013,11,26,��,����s,1701,�o�i�i,50100,,,3924,201,15.9,119.6
2013,11,26,��,����s,1701,�p�C�i�b�v��,50300,,,730,176,52.1,121.4
2013,11,26,��,����s,1701,������,50400,,,470,304,55.1,101.7
2013,11,26,��,����s,1701,�O���v�t���c,50500,,,1980,142,3666.7,130.3
2013,11,26,��,����s,1701,�I�����W,50600,,,1530,189,250.0,100.5
2013,11,26,��,����s,1701,�A���L�E�C,50800,,,2240,461,�|,�|
2013,11,26,��,����s,1701,�A��������,50850,,,100,268,19.5,120.2
2013,11,26,��,����s,1701,���̗A���ʎ�,50900,,,1079,562,154.4,115.2
