�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,19,��,�k��B�s,4001,�ʎ�����,40000,,,98444,333,85.5,104.7
2013,12,19,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,25489,187,,
2013,12,19,��,�k��B�s,4001,���Y�ʎ�����,40001,,,71977,389,85.9,104.6
2013,12,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25489,187,,
2013,12,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,17212,475,,
2013,12,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8089,301,,
2013,12,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,5722,233,,
2013,12,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4405,771,,
2013,12,19,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3577,722,,
2013,12,19,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2252,274,,
2013,12,19,��,�k��B�s,4001,�݂���,40100,,,36004,167,64.9,89.8
2013,12,19,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,23410,155,,
2013,12,19,��,�k��B�s,4001,�݂���,40100,���@��,040,10974,194,,
2013,12,19,��,�k��B�s,4001,���̑��G����,41999,,,8467,332,159.2,66.4
2013,12,19,��,�k��B�s,4001,��񂲌v,42000,,,13471,271,204.5,85.0
2013,12,19,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7821,299,,
2013,12,19,��,�k��B�s,4001,��񂲌v,42000,���@��,020,5650,232,,
2013,12,19,��,�k��B�s,4001,�W���i�S���h,42505,,,1200,367,98.4,116.9
2013,12,19,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1200,367,,
2013,12,19,��,�k��B�s,4001,����,42515,,,1600,298,94.1,95.5
2013,12,19,��,�k��B�s,4001,����,42515,�@�X,002,1600,298,,
2013,12,19,��,�k��B�s,4001,�ӂ�,42804,,,8986,254,255.6,78.2
2013,12,19,��,�k��B�s,4001,�ӂ�,42804,���@��,020,5650,232,,
2013,12,19,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3336,290,,
2013,12,19,��,�k��B�s,4001,���̑����,42999,,,1685,270,1123.3,89.7
2013,12,19,��,�k��B�s,4001,���m�Ȃ�,43499,,,412,453,98.6,147.6
2013,12,19,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,268,339,,
2013,12,19,��,�k��B�s,4001,���m�Ȃ�,43499,�V�@��,015,72,1000,,
2013,12,19,��,�k��B�s,4001,�����v,43500,,,4247,387,100.2,109.6
2013,12,19,��,�k��B�s,4001,�����v,43500,���@�Q,038,2160,362,,
2013,12,19,��,�k��B�s,4001,�����v,43500,���@��,040,2012,411,,
2013,12,19,��,�k��B�s,4001,�Â���,43700,,,1972,418,98.6,99.3
2013,12,19,��,�k��B�s,4001,�Â���,43700,���@��,040,1972,418,,
2013,12,19,��,�k��B�s,4001,�a����,43751,,,2275,360,101.6,123.3
2013,12,19,��,�k��B�s,4001,�a����,43751,���@�Q,038,2160,362,,
2013,12,19,��,�k��B�s,4001,�Ԃǂ��v,45000,,,32,873,133.3,146.7
2013,12,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,32,873,,
2013,12,19,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,32,873,133.3,146.7
2013,12,19,��,�k��B�s,4001,������,46100,,,6116,1930,100.6,100.2
2013,12,19,��,�k��B�s,4001,������,46100,���@��,040,2580,1874,,
2013,12,19,��,�k��B�s,4001,������,46100,���@��,042,1719,1542,,
2013,12,19,��,�k��B�s,4001,������,46100,���@��,041,961,2693,,
2013,12,19,��,�k��B�s,4001,�������v,47000,,,2161,617,152.0,74.2
2013,12,19,��,�k��B�s,4001,�������v,47000,���@��,042,1066,455,,
2013,12,19,��,�k��B�s,4001,�������v,47000,�F�@�{,043,800,482,,
2013,12,19,��,�k��B�s,4001,����������,47200,,,1983,634,139.5,76.2
2013,12,19,��,�k��B�s,4001,����������,47200,���@��,042,888,461,,
2013,12,19,��,�k��B�s,4001,����������,47200,�F�@�{,043,800,482,,
2013,12,19,��,�k��B�s,4001,���̑�������,47299,,,179,423,�|,�|
2013,12,19,��,�k��B�s,4001,������,48100,,,250,315,178.6,99.7
2013,12,19,��,�k��B�s,4001,������,48100,���@�m,039,250,315,,
2013,12,19,��,�k��B�s,4001,�L�E�C�t���c,49300,,,670,543,35.2,127.5
2013,12,19,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,418,438,,
2013,12,19,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,252,718,,
2013,12,19,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,146,525,247.5,97.6
2013,12,19,��,�k��B�s,4001,�A���ʎ��v,50000,,,26468,181,84.4,104.0
2013,12,19,��,�k��B�s,4001,�o�i�i,50100,,,15006,146,97.9,102.8
2013,12,19,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3690,91,55.9,69.5
2013,12,19,��,�k��B�s,4001,������,50400,,,656,316,58.5,92.7
2013,12,19,��,�k��B�s,4001,�O���v�t���c,50500,,,2768,204,96.6,109.1
2013,12,19,��,�k��B�s,4001,�I�����W,50600,,,1275,237,39.7,109.2
2013,12,19,��,�k��B�s,4001,�A���L�E�C,50800,,,1060,438,189.3,103.1
2013,12,19,��,�k��B�s,4001,�A��������,50850,,,300,194,61.2,145.9
2013,12,19,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1712,393,142.9,93.3
