�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,26,�y,�����s,3701,�ʎ�����,40000,,,34830,299,89.3,90.3
2012,5,26,�y,�����s,3701,�ʎ�����,40000,�F�@�{,043,9812,306,,
2012,5,26,�y,�����s,3701,���Y�ʎ�����,40001,,,21983,377,82.9,95.4
2012,5,26,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,9812,306,,
2012,5,26,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,5240,333,,
2012,5,26,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3256,530,,
2012,5,26,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1430,421,,
2012,5,26,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,882,215,,
2012,5,26,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,550,696,,
2012,5,26,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,535,828,,
2012,5,26,�y,�����s,3701,�݂���,40100,,,820,957,68.2,95.4
2012,5,26,�y,�����s,3701,�݂���,40100,���@�m,039,745,970,,
2012,5,26,�y,�����s,3701,�ÂȂ݂���,41253,,,2020,142,97.6,94.0
2012,5,26,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,2020,142,,
2012,5,26,�y,�����s,3701,�͂�����,41321,,,560,224,36.6,101.8
2012,5,26,�y,�����s,3701,�͂�����,41321,���@��,037,470,224,,
2012,5,26,�y,�����s,3701,���̑��G����,41999,,,2983,252,83.5,120.0
2012,5,26,�y,�����s,3701,��񂲌v,42000,,,1430,421,49.0,94.8
2012,5,26,�y,�����s,3701,��񂲌v,42000,�@�X,002,1430,421,,
2012,5,26,�y,�����s,3701,�W���i�S���h,42505,,,410,441,77.4,103.3
2012,5,26,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,410,441,,
2012,5,26,�y,�����s,3701,����,42515,,,50,499,8.8,124.1
2012,5,26,�y,�����s,3701,����,42515,�@�X,002,50,499,,
2012,5,26,�y,�����s,3701,�ӂ�,42804,,,870,405,50.6,87.1
2012,5,26,�y,�����s,3701,�ӂ�,42804,�@�X,002,870,405,,
2012,5,26,�y,�����s,3701,���̑����,42999,,,100,441,100.0,108.4
2012,5,26,�y,�����s,3701,�т�,43900,,,573,779,88.8,97.9
2012,5,26,�y,�����s,3701,�т�,43900,���@�m,039,487,753,,
2012,5,26,�y,�����s,3701,����,44100,,,111,1093,107.8,127.7
2012,5,26,�y,�����s,3701,����,44100,�F�@�{,043,105,1021,,
2012,5,26,�y,�����s,3701,������,44700,,,13,788,41.9,105.1
2012,5,26,�y,�����s,3701,������,44700,�F�@�{,043,13,788,,
2012,5,26,�y,�����s,3701,�����Ƃ�,44800,,,14,5497,66.7,119.2
2012,5,26,�y,�����s,3701,�����Ƃ�,44800,���@��,037,7,3006,,
2012,5,26,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,6,8549,,
2012,5,26,�y,�����s,3701,����,44950,,,252,250,34.1,82.8
2012,5,26,�y,�����s,3701,����,44950,���@��,036,252,250,,
2012,5,26,�y,�����s,3701,�Ԃǂ��v,45000,,,205,1435,80.1,93.1
2012,5,26,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,200,1408,,
2012,5,26,�y,�����s,3701,�f���E�F�A,45202,,,200,1408,83.7,96.6
2012,5,26,�y,�����s,3701,�f���E�F�A,45202,���@��,036,200,1408,,
2012,5,26,�y,�����s,3701,���̑��Ԃǂ�,45299,,,5,2520,62.5,81.7
2012,5,26,�y,�����s,3701,������,46100,,,1411,614,105.6,109.6
2012,5,26,�y,�����s,3701,������,46100,���@��,037,1411,614,,
2012,5,26,�y,�����s,3701,�������v,47000,,,7144,387,102.2,85.2
2012,5,26,�y,�����s,3701,�������v,47000,�F�@�{,043,6153,346,,
2012,5,26,�y,�����s,3701,����������,47200,,,1849,540,54.8,102.3
2012,5,26,�y,�����s,3701,����������,47200,�F�@�{,043,893,420,,
2012,5,26,�y,�����s,3701,����������,47200,�Á@��,022,550,696,,
2012,5,26,�y,�����s,3701,����������,47200,���@�m,039,406,594,,
2012,5,26,�y,�����s,3701,�A���f�X,47213,,,1640,287,�|,�|
2012,5,26,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,1640,287,,
2012,5,26,�y,�����s,3701,���̑�������,47299,,,3655,355,101.1,92.4
2012,5,26,�y,�����s,3701,������,48100,,,4144,224,84.6,104.2
2012,5,26,�y,�����s,3701,������,48100,�F�@�{,043,3542,214,,
2012,5,26,�y,�����s,3701,���̍��Y�ʎ�,49500,,,304,544,162.6,40.0
2012,5,26,�y,�����s,3701,�A���ʎ��v,50000,,,12848,165,102.7,84.6
2012,5,26,�y,�����s,3701,�o�i�i,50100,,,8308,116,160.3,85.9
2012,5,26,�y,�����s,3701,�p�C�i�b�v��,50300,,,530,174,43.8,124.3
2012,5,26,�y,�����s,3701,������,50400,,,682,263,277.2,100.0
2012,5,26,�y,�����s,3701,�O���v�t���c,50500,,,320,211,98.8,119.9
2012,5,26,�y,�����s,3701,�I�����W,50600,,,2393,185,64.8,106.3
2012,5,26,�y,�����s,3701,�A�������Ƃ�,50700,,,120,1222,39.0,119.3
2012,5,26,�y,�����s,3701,�A���L�E�C,50800,,,328,453,31.3,162.4
2012,5,26,�y,�����s,3701,���̗A���ʎ�,50900,,,166,493,37.9,120.2
