�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�����s,4002,�ʎ�����,40000,,,216861,348,76.4,112.3
2014,2,12,��,�����s,4002,�ʎ�����,40000,�@�X,002,42140,338,,
2014,2,12,��,�����s,4002,���Y�ʎ�����,40001,,,150167,419,84.1,108.0
2014,2,12,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,42140,338,,
2014,2,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,33613,766,,
2014,2,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,18139,431,,
2014,2,12,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16722,142,,
2014,2,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10153,434,,
2014,2,12,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,4742,135,,
2014,2,12,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,4560,171,,
2014,2,12,��,�����s,4002,�݂���,40100,,,32457,149,58.9,87.1
2014,2,12,��,�����s,4002,�݂���,40100,���@��,041,11285,149,,
2014,2,12,��,�����s,4002,�݂���,40100,�F�@�{,043,9493,83,,
2014,2,12,��,�����s,4002,�݂���,40100,���@��,040,7179,197,,
2014,2,12,��,�����s,4002,�l�[�u��,41201,,,1730,108,100.6,98.2
2014,2,12,��,�����s,4002,�l�[�u��,41201,�L�@��,034,1520,106,,
2014,2,12,��,�����s,4002,���悩��,41301,,,3607,152,19.8,92.7
2014,2,12,��,�����s,4002,���悩��,41301,���@�Q,038,3331,160,,
2014,2,12,��,�����s,4002,�͂�����,41321,,,4906,132,371.9,88.6
2014,2,12,��,�����s,4002,�͂�����,41321,�L�@��,034,2630,144,,
2014,2,12,��,�����s,4002,�͂�����,41321,�F�@�{,043,1190,105,,
2014,2,12,��,�����s,4002,�͂�����,41321,�a�̎R,030,500,165,,
2014,2,12,��,�����s,4002,���̑��G����,41999,,,22353,227,131.2,88.3
2014,2,12,��,�����s,4002,��񂲌v,42000,,,49890,310,113.5,103.7
2014,2,12,��,�����s,4002,��񂲌v,42000,�@�X,002,42140,338,,
2014,2,12,��,�����s,4002,�W���i�S���h,42505,,,2420,350,62.2,117.1
2014,2,12,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2420,350,,
2014,2,12,��,�����s,4002,����,42515,,,3650,278,38.0,106.5
2014,2,12,��,�����s,4002,����,42515,�@�X,002,3650,278,,
2014,2,12,��,�����s,4002,�ӂ�,42804,,,42760,313,145.8,102.0
2014,2,12,��,�����s,4002,�ӂ�,42804,�@�X,002,35670,344,,
2014,2,12,��,�����s,4002,���̑����,42999,,,1060,215,94.6,51.6
2014,2,12,��,�����s,4002,���{�Ȃ��v,43000,,,965,127,1340.3,705.6
2014,2,12,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,965,127,,
2014,2,12,��,�����s,4002,�V��,43310,,,400,158,�|,�|
2014,2,12,��,�����s,4002,�V��,43310,��@��,044,400,158,,
2014,2,12,��,�����s,4002,���̑��Ȃ�,43401,,,565,105,784.7,583.3
2014,2,12,��,�����s,4002,���m�Ȃ�,43499,,,144,424,423.5,102.2
2014,2,12,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,144,424,,
2014,2,12,��,�����s,4002,�����v,43500,,,1600,367,20.3,109.2
2014,2,12,��,�����s,4002,�����v,43500,���@��,040,1600,367,,
2014,2,12,��,�����s,4002,�Â���,43700,,,1600,367,20.3,109.2
2014,2,12,��,�����s,4002,�Â���,43700,���@��,040,1600,367,,
2014,2,12,��,�����s,4002,������,46100,,,20325,1390,87.2,99.9
2014,2,12,��,�����s,4002,������,46100,���@��,040,12743,1493,,
2014,2,12,��,�����s,4002,������,46100,���@��,041,3933,1280,,
2014,2,12,��,�����s,4002,�������v,47000,,,1540,1540,163.3,91.4
2014,2,12,��,�����s,4002,�������v,47000,�{�@��,045,676,1427,,
2014,2,12,��,�����s,4002,�������v,47000,�Á@��,022,616,1933,,
2014,2,12,��,�����s,4002,����������,47200,,,1215,1572,139.0,91.9
2014,2,12,��,�����s,4002,����������,47200,�Á@��,022,616,1933,,
2014,2,12,��,�����s,4002,����������,47200,�{�@��,045,351,1431,,
2014,2,12,��,�����s,4002,����������,47200,������,046,248,873,,
2014,2,12,��,�����s,4002,���̑�������,47299,,,325,1423,477.9,104.6
2014,2,12,��,�����s,4002,������,48100,,,260,380,298.9,188.1
2014,2,12,��,�����s,4002,������,48100,�F�@�{,043,240,306,,
2014,2,12,��,�����s,4002,�L�E�C�t���c,49300,,,9919,420,122.0,172.1
2014,2,12,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,9883,419,,
2014,2,12,��,�����s,4002,���̍��Y�ʎ�,49500,,,472,966,77.6,234.5
2014,2,12,��,�����s,4002,�A���ʎ��v,50000,,,66693,189,63.3,106.8
2014,2,12,��,�����s,4002,�o�i�i,50100,,,45095,149,62.2,108.8
2014,2,12,��,�����s,4002,�p�C�i�b�v��,50300,,,8562,177,129.3,111.3
2014,2,12,��,�����s,4002,������,50400,,,2108,317,30.5,113.2
2014,2,12,��,�����s,4002,�O���v�t���c,50500,,,1746,191,80.6,104.4
2014,2,12,��,�����s,4002,�I�����W,50600,,,1763,290,20.0,110.7
2014,2,12,��,�����s,4002,�A��������,50850,,,665,241,48.0,168.5
2014,2,12,��,�����s,4002,���̗A���ʎ�,50900,,,6755,396,97.0,98.0
