�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���l�s,1401,��ؑ���,30000,,,1021718,261,101.6,118.6
2012,12,13,��,���l�s,1401,��ؑ���,30000,��@�t,012,190108,179,,
2012,12,13,��,���l�s,1401,��ؑ���,30000,��@��,008,161937,160,,
2012,12,13,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,99198,105,,
2012,12,13,��,���l�s,1401,��ؑ���,30000,�k�C��,001,90446,95,,
2012,12,13,��,���l�s,1401,��ؑ���,30000,���@�m,023,64751,225,,
2012,12,13,��,���l�s,1401,��ؑ���,30000,�Á@��,022,51921,400,,
2012,12,13,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,45463,406,,
2012,12,13,��,���l�s,1401,��������,30100,,,98305,73,112.8,107.4
2012,12,13,��,���l�s,1401,��������,30100,�_�ސ�,014,61048,70,,
2012,12,13,��,���l�s,1401,��������,30100,��@�t,012,32805,69,,
2012,12,13,��,���l�s,1401,����,30200,,,13331,125,117.8,103.3
2012,12,13,��,���l�s,1401,����,30200,��@�t,012,5259,147,,
2012,12,13,��,���l�s,1401,����,30200,��@��,011,4773,100,,
2012,12,13,��,���l�s,1401,����,30200,�_�ސ�,014,2398,82,,
2012,12,13,��,���l�s,1401,�ɂ񂶂�,30300,,,103698,111,140.0,97.4
2012,12,13,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,92354,109,,
2012,12,13,��,���l�s,1401,���ڂ�,30400,,,7866,290,68.9,111.5
2012,12,13,��,���l�s,1401,���ڂ�,30400,�@�X,002,4062,310,,
2012,12,13,��,���l�s,1401,���ڂ�,30400,��@��,011,1022,222,,
2012,12,13,��,���l�s,1401,���ڂ�,30400,�V�@��,015,974,143,,
2012,12,13,��,���l�s,1401,�����̂�,30500,,,166,517,�|,�|
2012,12,13,��,���l�s,1401,��񂱂�,30600,,,7693,284,117.2,102.9
2012,12,13,��,���l�s,1401,��񂱂�,30600,��@��,008,7401,274,,
2012,12,13,��,���l�s,1401,�͂�����,31100,,,88095,49,97.7,116.7
2012,12,13,��,���l�s,1401,�͂�����,31100,��@��,008,84211,47,,
2012,12,13,��,���l�s,1401,���܂�,31500,,,6162,535,94.9,103.9
2012,12,13,��,���l�s,1401,���܂�,31500,��@��,011,2665,575,,
2012,12,13,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1096,418,,
2012,12,13,��,���l�s,1401,���܂�,31500,��@��,008,798,533,,
2012,12,13,��,���l�s,1401,���̑��̍ؗ�,31550,,,5706,545,124.2,118.5
2012,12,13,��,���l�s,1401,���񂰂񂳂�,31560,,,4648,418,138.8,107.7
2012,12,13,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4088,414,,
2012,12,13,��,���l�s,1401,�L���x�c,31700,,,88338,73,106.4,112.3
2012,12,13,��,���l�s,1401,�L���x�c,31700,���@�m,023,46320,76,,
2012,12,13,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,18028,77,,
2012,12,13,��,���l�s,1401,�L���x�c,31700,��@��,008,17330,60,,
2012,12,13,��,���l�s,1401,�ق���񂻂�,31800,,,19158,586,96.1,109.3
2012,12,13,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11256,620,,
2012,12,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3449,507,,
2012,12,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1531,580,,
2012,12,13,��,���l�s,1401,�˂�,31900,,,55885,282,137.3,106.8
2012,12,13,��,���l�s,1401,�˂�,31900,��@�t,012,14590,295,,
2012,12,13,��,���l�s,1401,�˂�,31900,�_�ސ�,014,6692,135,,
2012,12,13,��,���l�s,1401,�˂�,31900,��@��,003,5972,306,,
2012,12,13,��,���l�s,1401,�ӂ�,32300,,,1028,230,108.9,111.1
2012,12,13,��,���l�s,1401,�ӂ�,32300,���@�m,023,996,207,,
2012,12,13,��,���l�s,1401,����,32400,,,32,984,266.7,162.9
2012,12,13,��,���l�s,1401,����,32400,�ȁ@��,009,32,984,,
2012,12,13,��,���l�s,1401,�݂�,32500,,,1041,665,84.7,108.3
2012,12,13,��,���l�s,1401,�݂�,32500,��@�t,012,444,537,,
2012,12,13,��,���l�s,1401,�݂�,32500,�Á@��,022,210,719,,
2012,12,13,��,���l�s,1401,�݂�,32500,��@��,008,208,809,,
2012,12,13,��,���l�s,1401,����񂬂�,32600,,,3490,974,96.2,139.3
2012,12,13,��,���l�s,1401,����񂬂�,32600,��@�t,012,2058,1141,,
2012,12,13,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,684,730,,
2012,12,13,��,���l�s,1401,����񂬂�,32600,��@��,008,303,730,,
2012,12,13,��,���l�s,1401,�ɂ�,32800,,,6227,958,128.8,110.2
2012,12,13,��,���l�s,1401,�ɂ�,32800,���@�m,039,2400,1016,,
2012,12,13,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1600,957,,
2012,12,13,��,���l�s,1401,�ɂ�,32800,��@��,008,720,922,,
2012,12,13,��,���l�s,1401,�Z�����[,32900,,,10826,179,88.8,101.1
2012,12,13,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5432,178,,
2012,12,13,��,���l�s,1401,�Z�����[,32900,���@��,040,3800,183,,
2012,12,13,��,���l�s,1401,�A�X�p���K�X,33100,,,1161,1127,283.2,106.4
2012,12,13,��,���l�s,1401,�@�@�����A��,33101,,,1160,1128,282.9,106.5
2012,12,13,��,���l�s,1401,�J���t�����[,33200,,,2272,285,141.8,130.1
2012,12,13,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,883,217,,
2012,12,13,��,���l�s,1401,�J���t�����[,33200,��@��,008,393,266,,
2012,12,13,��,���l�s,1401,�J���t�����[,33200,���@��,040,180,618,,
2012,12,13,��,���l�s,1401,�u���b�R���[,33300,,,13008,430,128.6,88.8
2012,12,13,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2111,478,,
2012,12,13,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1560,503,,
2012,12,13,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1348,505,,
2012,12,13,��,���l�s,1401,�@�@�����A��,33301,,,5272,355,366.4,102.0
2012,12,13,��,���l�s,1401,���^�X,33400,,,75221,387,128.8,113.5
2012,12,13,��,���l�s,1401,���^�X,33400,�Á@��,022,41531,397,,
2012,12,13,��,���l�s,1401,���^�X,33400,��@��,008,8824,478,,
2012,12,13,��,���l�s,1401,���^�X,33400,���@��,037,7875,336,,
2012,12,13,��,���l�s,1401,�p�Z��,33600,,,516,1764,95.7,112.3
2012,12,13,��,���l�s,1401,�p�Z��,33600,��@��,008,322,1923,,
2012,12,13,��,���l�s,1401,�p�Z��,33600,��@�t,012,66,1578,,
2012,12,13,��,���l�s,1401,�p�Z��,33600,�Á@��,022,52,1153,,
2012,12,13,��,���l�s,1401,���イ��,34100,,,43592,551,154.3,93.9
2012,12,13,��,���l�s,1401,���イ��,34100,���@�m,039,17318,528,,
2012,12,13,��,���l�s,1401,���イ��,34100,�{�@��,045,13525,575,,
2012,12,13,��,���l�s,1401,���イ��,34100,��@�t,012,8095,560,,
2012,12,13,��,���l�s,1401,���ڂ���,34200,,,9463,147,18.9,112.2
2012,12,13,��,���l�s,1401,���ڂ���,34200,�k�C��,001,6500,112,,
2012,12,13,��,���l�s,1401,���ڂ���,34200,�{�@��,045,516,643,,
2012,12,13,��,���l�s,1401,���ڂ���,34200,���@�m,039,50,386,,
2012,12,13,��,���l�s,1401,�@�@�����A��,34201,,,2330,118,131.6,107.3
2012,12,13,��,���l�s,1401,�Ȃ�,34300,,,19184,485,185.7,94.5
2012,12,13,��,���l�s,1401,�Ȃ�,34300,���@�m,039,10166,511,,
2012,12,13,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5002,397,,
2012,12,13,��,���l�s,1401,�Ȃ�,34300,���@��,040,1678,505,,
2012,12,13,��,���l�s,1401,�g�}�g,34400,,,51454,425,129.1,94.0
2012,12,13,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,33093,411,,
2012,12,13,��,���l�s,1401,�g�}�g,34400,���@�m,023,7289,456,,
2012,12,13,��,���l�s,1401,�g�}�g,34400,��@�t,012,5097,442,,
2012,12,13,��,���l�s,1401,�~�j�g�}�g,34450,,,14180,675,163.2,104.2
2012,12,13,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2881,741,,
2012,12,13,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2694,602,,
2012,12,13,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2587,672,,
2012,12,13,��,���l�s,1401,�s�[�}��,34500,,,16717,493,156.8,106.9
2012,12,13,��,���l�s,1401,�s�[�}��,34500,��@��,008,5707,484,,
2012,12,13,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3228,514,,
2012,12,13,��,���l�s,1401,�s�[�}��,34500,������,046,2609,502,,
2012,12,13,��,���l�s,1401,�����Ƃ�,34600,,,607,3147,396.7,113.0
2012,12,13,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,486,3306,,
2012,12,13,��,���l�s,1401,���₢�񂰂�,35100,,,2940,1018,190.3,97.3
2012,12,13,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1093,1168,,
2012,12,13,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,932,1084,,
2012,12,13,��,���l�s,1401,���₢�񂰂�,35100,������,046,595,786,,
2012,12,13,��,���l�s,1401,���₦��ǂ�,35200,,,3291,904,201.9,102.8
2012,12,13,��,���l�s,1401,���₦��ǂ�,35200,������,046,1396,997,,
2012,12,13,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,761,1030,,
2012,12,13,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,86,1831,,
2012,12,13,��,���l�s,1401,�@�@�����A��,35201,,,960,509,358.2,108.3
2012,12,13,��,���l�s,1401,������ǂ�,35300,,,30,1050,27.0,125.1
2012,12,13,��,���l�s,1401,������ǂ�,35300,������,046,30,1050,,
2012,12,13,��,���l�s,1401,����܂�,35400,,,342,606,80.3,107.6
2012,12,13,��,���l�s,1401,����܂�,35400,������,046,342,606,,
2012,12,13,��,���l�s,1401,�����܂�,35500,,,38,975,140.7,97.2
2012,12,13,��,���l�s,1401,�����܂�,35500,�R�@�`,006,20,672,,
2012,12,13,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,1313,,
2012,12,13,��,���l�s,1401,���񂵂�,36100,,,37091,180,120.1,130.4
2012,12,13,��,���l�s,1401,���񂵂�,36100,��@��,008,14815,95,,
2012,12,13,��,���l�s,1401,���񂵂�,36100,���@��,036,12360,323,,
2012,12,13,��,���l�s,1401,���񂵂�,36100,��@�t,012,9210,106,,
2012,12,13,��,���l�s,1401,�΂ꂢ����,36200,,,65144,97,90.8,96.0
2012,12,13,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45096,97,,
2012,12,13,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,17760,89,,
2012,12,13,��,���l�s,1401,���Ƃ���,36300,,,17408,217,105.0,103.8
2012,12,13,��,���l�s,1401,���Ƃ���,36300,��@�t,012,8404,188,,
2012,12,13,��,���l�s,1401,���Ƃ���,36300,��@��,011,6485,237,,
2012,12,13,��,���l�s,1401,��܂̂���,36500,,,10875,393,70.2,107.7
2012,12,13,��,���l�s,1401,��܂̂���,36500,�@�X,002,8153,381,,
2012,12,13,��,���l�s,1401,��܂̂���,36500,��@�t,012,1912,423,,
2012,12,13,��,���l�s,1401,���܂˂�,36610,,,44659,87,39.0,119.2
2012,12,13,��,���l�s,1401,���܂˂�,36610,�k�C��,001,38164,80,,
2012,12,13,��,���l�s,1401,�@�@�����A��,36620,,,4645,89,133.5,103.5
2012,12,13,��,���l�s,1401,�ɂ�ɂ�,36700,,,4395,731,162.2,88.0
2012,12,13,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2799,1020,,
2012,12,13,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,10,525,,
2012,12,13,��,���l�s,1401,�@�@�����A��,36701,,,1586,223,714.4,91.8
2012,12,13,��,���l�s,1401,���傤��,37200,,,3141,380,107.8,77.2
2012,12,13,��,���l�s,1401,���傤��,37200,���@�m,039,1568,515,,
2012,12,13,��,���l�s,1401,���傤��,37200,�F�@�{,043,165,564,,
2012,12,13,��,���l�s,1401,���傤��,37200,��@�t,012,120,353,,
2012,12,13,��,���l�s,1401,�@�@�����A��,37201,,,1192,177,544.3,92.2
2012,12,13,��,���l�s,1401,����������,38100,,,10015,1075,126.9,100.4
2012,12,13,��,���l�s,1401,����������,38100,�H�@�c,005,3435,1350,,
2012,12,13,��,���l�s,1401,����������,38100,��@��,003,3126,932,,
2012,12,13,��,���l�s,1401,����������,38100,�R�@�`,006,946,1180,,
2012,12,13,��,���l�s,1401,�@�@�����A��,38101,,,716,383,358.0,106.4
2012,12,13,��,���l�s,1401,�Ȃ߂�,38300,,,2938,357,91.8,102.3
2012,12,13,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1052,356,,
2012,12,13,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,694,428,,
2012,12,13,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,400,236,,
2012,12,13,��,���l�s,1401,���̂�����,38400,,,11934,343,75.3,101.2
2012,12,13,��,���l�s,1401,���̂�����,38400,���@��,020,11826,344,,
2012,12,13,��,���l�s,1401,���߂�,38500,,,8010,536,68.9,102.5
2012,12,13,��,���l�s,1401,���߂�,38500,���@��,020,5735,538,,
2012,12,13,��,���l�s,1401,���߂�,38500,�R�@�`,006,888,388,,
2012,12,13,��,���l�s,1401,���̑��̖��,39000,,,30404,440,109.7,94.2
2012,12,13,��,���l�s,1401,�A����،v,39100,,,30878,307,236.7,136.4
2012,12,13,��,���l�s,1401,���̗A�����,39200,,,13016,329,258.5,136.5
