�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,�_�ˎs,2801,��ؑ���,30000,,,302954,277,114.2,87.4
2012,1,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,40570,91,,
2012,1,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,40464,277,,
2012,1,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31220,464,,
2012,1,6,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,30855,187,,
2012,1,6,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,27176,96,,
2012,1,6,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,23933,374,,
2012,1,6,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,18220,248,,
2012,1,6,��,�_�ˎs,2801,��������,30100,,,22758,113,197.0,86.9
2012,1,6,��,�_�ˎs,2801,��������,30100,���@��,036,10655,122,,
2012,1,6,��,�_�ˎs,2801,��������,30100,���@��,042,6000,100,,
2012,1,6,��,�_�ˎs,2801,��������,30100,������,046,2160,59,,
2012,1,6,��,�_�ˎs,2801,����,30200,,,1700,223,141.7,110.4
2012,1,6,��,�_�ˎs,2801,����,30200,���@��,036,1610,227,,
2012,1,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10330,134,206.6,108.1
2012,1,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,8130,129,,
2012,1,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2200,152,,
2012,1,6,��,�_�ˎs,2801,���ڂ�,30400,,,1280,235,533.3,121.8
2012,1,6,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,1280,235,,
2012,1,6,��,�_�ˎs,2801,�����̂�,30500,,,78,439,162.5,102.8
2012,1,6,��,�_�ˎs,2801,��񂱂�,30600,,,1015,675,43.1,96.7
2012,1,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,965,698,,
2012,1,6,��,�_�ˎs,2801,�͂�����,31100,,,47201,68,96.5,106.3
2012,1,6,��,�_�ˎs,2801,�͂�����,31100,��@��,008,23038,57,,
2012,1,6,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,10050,72,,
2012,1,6,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,8220,86,,
2012,1,6,��,�_�ˎs,2801,���܂�,31500,,,1140,787,99.8,84.5
2012,1,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,1120,788,,
2012,1,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1852,567,92.5,66.9
2012,1,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1092,307,87.4,99.4
2012,1,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,458,311,,
2012,1,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,220,277,,
2012,1,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,210,324,,
2012,1,6,��,�_�ˎs,2801,�L���x�c,31700,,,48645,139,137.4,94.6
2012,1,6,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,21515,164,,
2012,1,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,11800,98,,
2012,1,6,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,7830,129,,
2012,1,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3335,894,108.5,111.6
2012,1,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2456,790,,
2012,1,6,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,008,469,1313,,
2012,1,6,��,�_�ˎs,2801,�˂�,31900,,,6664,515,101.2,116.5
2012,1,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,1555,462,,
2012,1,6,��,�_�ˎs,2801,�˂�,31900,���@��,018,1299,427,,
2012,1,6,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,862,390,,
2012,1,6,��,�_�ˎs,2801,�ӂ�,32300,,,310,353,138.4,96.4
2012,1,6,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,326,,
2012,1,6,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,70,446,,
2012,1,6,��,�_�ˎs,2801,�݂�,32500,,,681,1217,80.6,97.2
2012,1,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,215,1211,,
2012,1,6,��,�_�ˎs,2801,�݂�,32500,��@��,027,172,1034,,
2012,1,6,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,1404,,
2012,1,6,��,�_�ˎs,2801,����񂬂�,32600,,,1447,760,102.0,88.8
2012,1,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,852,758,,
2012,1,6,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,580,754,,
2012,1,6,��,�_�ˎs,2801,�ɂ�,32800,,,1518,1840,264.9,143.0
2012,1,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1280,2020,,
2012,1,6,��,�_�ˎs,2801,�Z�����[,32900,,,1175,301,149.3,101.3
2012,1,6,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1150,304,,
2012,1,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,343,1139,103.3,100.1
2012,1,6,��,�_�ˎs,2801,�@�@�����A��,33101,,,343,1139,103.3,100.1
2012,1,6,��,�_�ˎs,2801,�J���t�����[,33200,,,150,336,21.6,101.2
2012,1,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,150,336,,
2012,1,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,2043,634,25.4,107.6
2012,1,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,525,652,,
2012,1,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,462,630,,
2012,1,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,426,629,,
2012,1,6,��,�_�ˎs,2801,���^�X,33400,,,16404,361,111.1,115.3
2012,1,6,��,�_�ˎs,2801,���^�X,33400,���@��,028,11990,372,,
2012,1,6,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,120,,
2012,1,6,��,�_�ˎs,2801,�p�Z��,33600,,,125,1588,93.3,97.5
2012,1,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,83,1536,,
2012,1,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,1470,,
2012,1,6,��,�_�ˎs,2801,���イ��,34100,,,15368,328,87.4,92.4
2012,1,6,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6140,343,,
2012,1,6,��,�_�ˎs,2801,���イ��,34100,���@��,036,4590,315,,
2012,1,6,��,�_�ˎs,2801,���イ��,34100,���@�m,039,3043,317,,
2012,1,6,��,�_�ˎs,2801,���ڂ���,34200,,,6840,134,107.5,107.2
2012,1,6,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,689,,
2012,1,6,��,�_�ˎs,2801,�@�@�����A��,34201,,,6600,114,103.8,91.2
2012,1,6,��,�_�ˎs,2801,�Ȃ�,34300,,,4088,490,65.9,95.1
2012,1,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2022,426,,
2012,1,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1138,499,,
2012,1,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,508,575,,
2012,1,6,��,�_�ˎs,2801,�g�}�g,34400,,,18896,395,112.8,91.0
2012,1,6,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,17090,387,,
2012,1,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4267,485,39.8,103.9
2012,1,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3714,467,,
2012,1,6,��,�_�ˎs,2801,�s�[�}��,34500,,,2002,588,60.7,107.5
2012,1,6,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,780,553,,
2012,1,6,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,531,511,,
2012,1,6,��,�_�ˎs,2801,�s�[�}��,34500,������,046,156,525,,
2012,1,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,156,1700,35.7,103.5
2012,1,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,120,1722,,
2012,1,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,254,1169,82.5,96.5
2012,1,6,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,94,1339,,
2012,1,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1457,,
2012,1,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,292,1270,68.5,88.9
2012,1,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,172,1519,,
2012,1,6,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,40,1050,,
2012,1,6,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,30,1190,,
2012,1,6,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,425,�|,�|
2012,1,6,��,�_�ˎs,2801,������ǂ�,35300,,,180,858,191.5,102.5
2012,1,6,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,180,858,,
2012,1,6,��,�_�ˎs,2801,����܂�,35400,,,70,378,29.7,111.2
2012,1,6,��,�_�ˎs,2801,����܂�,35400,������,046,70,378,,
2012,1,6,��,�_�ˎs,2801,���񂵂�,36100,,,8715,242,191.5,93.1
2012,1,6,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3575,268,,
2012,1,6,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3240,206,,
2012,1,6,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1900,253,,
2012,1,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,25430,96,167.5,104.3
2012,1,6,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,22430,89,,
2012,1,6,��,�_�ˎs,2801,���Ƃ���,36300,,,1825,190,248.3,90.5
2012,1,6,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1630,184,,
2012,1,6,��,�_�ˎs,2801,���܂˂�,36610,,,25380,106,146.4,91.4
2012,1,6,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,18140,94,,
2012,1,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,7050,138,,
2012,1,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,160,88,35.6,93.6
2012,1,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,530,154,�|,�|
2012,1,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,530,154,�|,�|
2012,1,6,��,�_�ˎs,2801,���傤��,37200,,,571,533,63.1,89.3
2012,1,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,306,695,,
2012,1,6,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,626,,
2012,1,6,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1750,,
2012,1,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,230,275,116.2,97.9
2012,1,6,��,�_�ˎs,2801,����������,38100,,,4912,1364,62.7,94.5
2012,1,6,��,�_�ˎs,2801,����������,38100,���@��,036,4334,1423,,
2012,1,6,��,�_�ˎs,2801,�@�@�����A��,38101,,,200,300,�|,�|
2012,1,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,385,372,260.1,112.0
2012,1,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,460,,
2012,1,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,140,285,,
2012,1,6,��,�_�ˎs,2801,���̂�����,38400,,,2297,535,64.5,102.3
2012,1,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2297,535,,
2012,1,6,��,�_�ˎs,2801,���߂�,38500,,,1891,546,99.3,100.6
2012,1,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,1496,540,,
2012,1,6,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,300,546,,
2012,1,6,��,�_�ˎs,2801,���̑��̖��,39000,,,7324,1350,185.2,135.4
2012,1,6,��,�_�ˎs,2801,�A����،v,39100,,,10804,237,117.3,101.3
2012,1,6,��,�_�ˎs,2801,���̗A�����,39200,,,2701,437,144.4,92.6
