�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,22,��,�L���s,3401,�ʎ�����,40000,,,201100,411,207.6,84.9
2014,7,22,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,58678,181,,
2014,7,22,��,�L���s,3401,���Y�ʎ�����,40001,,,147015,474,209.8,84.0
2014,7,22,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,58678,181,,
2014,7,22,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,20031,508,,
2014,7,22,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,19093,1214,,
2014,7,22,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,10613,583,,
2014,7,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,6263,103,,
2014,7,22,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,5500,424,,
2014,7,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5128,539,,
2014,7,22,��,�L���s,3401,�݂���,40100,,,3949,926,90.8,112.1
2014,7,22,��,�L���s,3401,�݂���,40100,��@��,044,1811,919,,
2014,7,22,��,�L���s,3401,�݂���,40100,���@��,041,1749,972,,
2014,7,22,��,�L���s,3401,���̑��G����,41999,,,459,902,39.2,171.5
2014,7,22,��,�L���s,3401,��񂲌v,42000,,,5500,424,964.9,785.2
2014,7,22,��,�L���s,3401,��񂲌v,42000,�@�X,002,5500,424,,
2014,7,22,��,�L���s,3401,�W���i�S���h,42505,,,5500,424,�|,�|
2014,7,22,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,5500,424,,
2014,7,22,��,�L���s,3401,���{�Ȃ��v,43000,,,6470,377,324.3,84.9
2014,7,22,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,3375,313,,
2014,7,22,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,1000,359,,
2014,7,22,��,�L���s,3401,���{�Ȃ��v,43000,�F�@�{,043,890,391,,
2014,7,22,��,�L���s,3401,�K��,43203,,,6470,377,324.3,84.9
2014,7,22,��,�L���s,3401,�K��,43203,���@��,041,3375,313,,
2014,7,22,��,�L���s,3401,�K��,43203,���@��,040,1000,359,,
2014,7,22,��,�L���s,3401,�K��,43203,�F�@�{,043,890,391,,
2014,7,22,��,�L���s,3401,����,44100,,,36368,501,235.1,97.9
2014,7,22,��,�L���s,3401,����,44100,�a�̎R,030,20031,508,,
2014,7,22,��,�L���s,3401,����,44100,���@�R,033,9833,481,,
2014,7,22,��,�L���s,3401,������,44700,,,1052,636,307.6,108.3
2014,7,22,��,�L���s,3401,������,44700,�R�@��,019,528,609,,
2014,7,22,��,�L���s,3401,������,44700,���@��,020,320,725,,
2014,7,22,��,�L���s,3401,�Ԃǂ��v,45000,,,18387,1471,131.0,102.9
2014,7,22,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,12535,1653,,
2014,7,22,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2867,1130,,
2014,7,22,��,�L���s,3401,�f���E�F�A,45202,,,3511,731,120.5,93.2
2014,7,22,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,1839,804,,
2014,7,22,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,1194,696,,
2014,7,22,��,�L���s,3401,����,45206,,,2188,1155,78.3,98.9
2014,7,22,��,�L���s,3401,����,45206,���@��,040,2093,1157,,
2014,7,22,��,�L���s,3401,���̑��Ԃǂ�,45299,,,12688,1730,152.3,99.3
2014,7,22,��,�L���s,3401,������,46100,,,233,2482,261.8,99.3
2014,7,22,��,�L���s,3401,������,46100,�L�@��,034,197,2379,,
2014,7,22,��,�L���s,3401,�������v,47000,,,7225,452,253.1,90.8
2014,7,22,��,�L���s,3401,�������v,47000,�F�@�{,043,3013,370,,
2014,7,22,��,�L���s,3401,�������v,47000,�R�@�`,006,1498,403,,
2014,7,22,��,�L���s,3401,�������v,47000,�k�C��,001,928,695,,
2014,7,22,��,�L���s,3401,����������,47200,,,1850,536,81.6,99.8
2014,7,22,��,�L���s,3401,����������,47200,�Á@��,022,704,836,,
2014,7,22,��,�L���s,3401,����������,47200,�F�@�{,043,408,424,,
2014,7,22,��,�L���s,3401,����������,47200,�R�@��,035,380,233,,
2014,7,22,��,�L���s,3401,�A���f�X,47213,,,1498,403,�|,�|
2014,7,22,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,1498,403,,
2014,7,22,��,�L���s,3401,���̑�������,47299,,,3877,430,658.2,123.9
2014,7,22,��,�L���s,3401,������,48100,,,66207,147,230.0,109.7
2014,7,22,��,�L���s,3401,������,48100,�R�@�`,006,55341,155,,
2014,7,22,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1164,1215,286.0,69.4
2014,7,22,��,�L���s,3401,�A���ʎ��v,50000,,,54084,240,202.0,87.3
2014,7,22,��,�L���s,3401,�o�i�i,50100,,,38418,199,265.6,91.3
2014,7,22,��,�L���s,3401,�p�C�i�b�v��,50300,,,3680,189,92.7,106.2
2014,7,22,��,�L���s,3401,������,50400,,,1922,346,144.0,93.8
2014,7,22,��,�L���s,3401,�O���v�t���c,50500,,,2796,162,206.7,100.0
2014,7,22,��,�L���s,3401,�I�����W,50600,,,3512,268,155.1,95.7
2014,7,22,��,�L���s,3401,�A�������Ƃ�,50700,,,156,1025,84.8,83.9
2014,7,22,��,�L���s,3401,�A���L�E�C,50800,,,1441,539,92.2,97.5
2014,7,22,��,�L���s,3401,�A��������,50850,,,297,156,91.7,99.4
2014,7,22,��,�L���s,3401,���̗A���ʎ�,50900,,,1862,861,141.1,112.5
