�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,12,9,�y,���É��s,2301,��ؑ���,30000,,,1536599,248,101.8,112.7
2017,12,9,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,455821,105,,
2017,12,9,�y,���É��s,2301,��ؑ���,30000,���@�m,023,268293,297,,
2017,12,9,�y,���É��s,2301,��ؑ���,30000,��@��,008,243221,187,,
2017,12,9,�y,���É��s,2301,��ؑ���,30000,���@��,020,66321,405,,
2017,12,9,�y,���É��s,2301,��ؑ���,30000,�@�X,002,64041,292,,
2017,12,9,�y,���É��s,2301,��ؑ���,30000,��@�t,012,49640,161,,
2017,12,9,�y,���É��s,2301,��ؑ���,30000,������,046,42404,274,,
2017,12,9,�y,���É��s,2301,��������,30100,,,99080,129,151.7,94.2
2017,12,9,�y,���É��s,2301,��������,30100,��@�t,012,42185,149,,
2017,12,9,�y,���É��s,2301,��������,30100,���@�m,023,20637,136,,
2017,12,9,�y,���É��s,2301,��������,30100,������,046,20590,79,,
2017,12,9,�y,���É��s,2301,����,30200,,,9913,186,112.2,97.9
2017,12,9,�y,���É��s,2301,����,30200,�O�@�d,024,4190,146,,
2017,12,9,�y,���É��s,2301,����,30200,��@�t,012,2065,271,,
2017,12,9,�y,���É��s,2301,����,30200,���@�m,023,2019,107,,
2017,12,9,�y,���É��s,2301,�ɂ񂶂�,30300,,,85678,140,111.6,103.7
2017,12,9,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,63156,142,,
2017,12,9,�y,���É��s,2301,�ɂ񂶂�,30300,��@��,021,7425,135,,
2017,12,9,�y,���É��s,2301,���ڂ�,30400,,,35436,185,174.0,86.0
2017,12,9,�y,���É��s,2301,���ڂ�,30400,�@�X,002,27001,164,,
2017,12,9,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,4950,142,,
2017,12,9,�y,���É��s,2301,�����̂�,30500,,,169,1445,94.9,101.5
2017,12,9,�y,���É��s,2301,�����̂�,30500,������,046,88,1577,,
2017,12,9,�y,���É��s,2301,�����̂�,30500,�F�@�{,043,15,2664,,
2017,12,9,�y,���É��s,2301,��񂱂�,30600,,,9270,401,65.6,95.7
2017,12,9,�y,���É��s,2301,��񂱂�,30600,��@��,008,8598,392,,
2017,12,9,�y,���É��s,2301,�͂�����,31100,,,143271,124,92.8,99.2
2017,12,9,�y,���É��s,2301,�͂�����,31100,��@��,008,116037,121,,
2017,12,9,�y,���É��s,2301,�݂���,31300,,,5539,565,98.3,102.0
2017,12,9,�y,���É��s,2301,�݂���,31300,��@��,008,5297,564,,
2017,12,9,�y,���É��s,2301,���܂�,31500,,,8633,616,110.4,98.2
2017,12,9,�y,���É��s,2301,���܂�,31500,��@��,008,3073,612,,
2017,12,9,�y,���É��s,2301,���܂�,31500,��@��,021,2820,664,,
2017,12,9,�y,���É��s,2301,���܂�,31500,���@�m,023,1750,553,,
2017,12,9,�y,���É��s,2301,���̑��̍ؗ�,31550,,,48,779,106.7,97.5
2017,12,9,�y,���É��s,2301,���񂰂񂳂�,31560,,,4059,507,93.9,99.2
2017,12,9,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1872,460,,
2017,12,9,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1695,520,,
2017,12,9,�y,���É��s,2301,�L���x�c,31700,,,154416,145,115.8,105.8
2017,12,9,�y,���É��s,2301,�L���x�c,31700,���@�m,023,74933,162,,
2017,12,9,�y,���É��s,2301,�L���x�c,31700,��@��,008,68290,137,,
2017,12,9,�y,���É��s,2301,�ق���񂻂�,31800,,,7616,835,95.0,104.9
2017,12,9,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4041,766,,
2017,12,9,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,1837,951,,
2017,12,9,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,1011,989,,
2017,12,9,�y,���É��s,2301,�˂�,31900,,,57022,431,124.3,99.1
2017,12,9,�y,���É��s,2301,�˂�,31900,���@��,020,14867,318,,
2017,12,9,�y,���É��s,2301,�˂�,31900,�Á@��,022,9541,549,,
2017,12,9,�y,���É��s,2301,�˂�,31900,��@��,044,5220,446,,
2017,12,9,�y,���É��s,2301,�˂�,31900,���@�m,023,4499,542,,
2017,12,9,�y,���É��s,2301,�˂�,31900,�Q�@�n,010,4303,267,,
2017,12,9,�y,���É��s,2301,�ӂ�,32300,,,1220,290,112.1,95.7
2017,12,9,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1220,290,,
2017,12,9,�y,���É��s,2301,�݂�,32500,,,2182,916,119.7,101.8
2017,12,9,�y,���É��s,2301,�݂�,32500,���@�m,023,2099,914,,
2017,12,9,�y,���É��s,2301,����񂬂�,32600,,,2095,910,131.0,100.4
2017,12,9,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1502,875,,
2017,12,9,�y,���É��s,2301,����񂬂�,32600,��@��,021,305,954,,
2017,12,9,�y,���É��s,2301,�ɂ�,32800,,,7725,1159,109.8,98.4
2017,12,9,�y,���É��s,2301,�ɂ�,32800,���@�m,039,6872,1234,,
2017,12,9,�y,���É��s,2301,�Z�����[,32900,,,5129,315,125.3,100.3
2017,12,9,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,4006,311,,
2017,12,9,�y,���É��s,2301,�Z�����[,32900,���@�m,023,927,352,,
2017,12,9,�y,���É��s,2301,�A�X�p���K�X,33100,,,1139,1502,136.7,101.9
2017,12,9,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,5,2804,,
2017,12,9,�y,���É��s,2301,�@�@�����A��,33101,,,1134,1496,141.8,101.4
2017,12,9,�y,���É��s,2301,�J���t�����[,33200,,,3822,285,95.2,99.3
2017,12,9,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,2281,265,,
2017,12,9,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1134,344,,
2017,12,9,�y,���É��s,2301,�u���b�R���[,33300,,,25876,444,178.2,101.1
2017,12,9,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,13581,385,,
2017,12,9,�y,���É��s,2301,�u���b�R���[,33300,�΁@��,017,3456,341,,
2017,12,9,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,3072,600,,
2017,12,9,�y,���É��s,2301,�u���b�R���[,33300,���@��,037,1710,660,,
2017,12,9,�y,���É��s,2301,�@�@�����A��,33301,,,120,500,120.0,99.4
2017,12,9,�y,���É��s,2301,���^�X,33400,,,54483,420,120.2,97.0
2017,12,9,�y,���É��s,2301,���^�X,33400,���@��,028,15510,481,,
2017,12,9,�y,���É��s,2301,���^�X,33400,��@��,008,15190,412,,
2017,12,9,�y,���É��s,2301,���^�X,33400,���@��,042,6160,221,,
2017,12,9,�y,���É��s,2301,���^�X,33400,�F�@�{,043,4655,223,,
2017,12,9,�y,���É��s,2301,���^�X,33400,���@�m,023,4580,670,,
2017,12,9,�y,���É��s,2301,�p�Z��,33600,,,520,2141,111.6,105.7
2017,12,9,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,297,2222,,
2017,12,9,�y,���É��s,2301,�p�Z��,33600,���@�m,023,202,2003,,
2017,12,9,�y,���É��s,2301,���イ��,34100,,,37612,480,109.5,101.1
2017,12,9,�y,���É��s,2301,���イ��,34100,���@�m,023,20058,475,,
2017,12,9,�y,���É��s,2301,���イ��,34100,�{�@��,045,6788,519,,
2017,12,9,�y,���É��s,2301,���イ��,34100,���@�m,039,6140,464,,
2017,12,9,�y,���É��s,2301,���ڂ���,34200,,,45867,166,130.3,106.4
2017,12,9,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,20970,163,,
2017,12,9,�y,���É��s,2301,���ڂ���,34200,������,046,3140,274,,
2017,12,9,�y,���É��s,2301,���ڂ���,34200,�V�@��,015,820,173,,
2017,12,9,�y,���É��s,2301,���ڂ���,34200,���@�m,023,360,90,,
2017,12,9,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,189,782,,
2017,12,9,�y,���É��s,2301,�@�@�����A��,34201,,,20360,147,105.7,101.4
2017,12,9,�y,���É��s,2301,�Ȃ�,34300,,,7462,588,107.6,105.2
2017,12,9,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,3580,601,,
2017,12,9,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,2702,543,,
2017,12,9,�y,���É��s,2301,�g�}�g,34400,,,45720,446,155.5,94.3
2017,12,9,�y,���É��s,2301,�g�}�g,34400,���@�m,023,17901,446,,
2017,12,9,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,14770,454,,
2017,12,9,�y,���É��s,2301,�g�}�g,34400,��@��,021,6888,399,,
2017,12,9,�y,���É��s,2301,�~�j�g�}�g,34450,,,13930,885,123.2,100.2
2017,12,9,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6285,915,,
2017,12,9,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5436,843,,
2017,12,9,�y,���É��s,2301,�s�[�}��,34500,,,16801,559,106.6,102.4
2017,12,9,�y,���É��s,2301,�s�[�}��,34500,������,046,6464,547,,
2017,12,9,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,4661,639,,
2017,12,9,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,2083,598,,
2017,12,9,�y,���É��s,2301,�s�[�}��,34500,���@��,020,318,228,,
2017,12,9,�y,���É��s,2301,�����Ƃ�,34600,,,1272,2359,162.7,109.6
2017,12,9,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1166,2500,,
2017,12,9,�y,���É��s,2301,���₢�񂰂�,35100,,,990,1470,184.7,89.7
2017,12,9,�y,���É��s,2301,���₢�񂰂�,35100,������,046,560,1655,,
2017,12,9,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,107,1350,,
2017,12,9,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,90,1830,,
2017,12,9,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,023,55,650,,
2017,12,9,�y,���É��s,2301,���₦��ǂ�,35200,,,1535,1313,89.3,101.4
2017,12,9,�y,���É��s,2301,���₦��ǂ�,35200,������,046,703,1324,,
2017,12,9,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,646,1293,,
2017,12,9,�y,���É��s,2301,������ǂ�,35300,,,94,1309,134.3,93.1
2017,12,9,�y,���É��s,2301,������ǂ�,35300,������,046,94,1309,,
2017,12,9,�y,���É��s,2301,����܂�,35400,,,10,1188,�|,�|
2017,12,9,�y,���É��s,2301,����܂�,35400,������,046,10,1188,,
2017,12,9,�y,���É��s,2301,�����܂�,35500,,,18,2052,75.0,107.0
2017,12,9,�y,���É��s,2301,�����܂�,35500,�Á@��,022,18,2052,,
2017,12,9,�y,���É��s,2301,���񂵂�,36100,,,41535,229,89.4,108.0
2017,12,9,�y,���É��s,2301,���񂵂�,36100,��@��,008,22560,210,,
2017,12,9,�y,���É��s,2301,���񂵂�,36100,���@��,036,12735,281,,
2017,12,9,�y,���É��s,2301,�΂ꂢ����,36200,,,116333,114,77.4,104.6
2017,12,9,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,87712,113,,
2017,12,9,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,28501,116,,
2017,12,9,�y,���É��s,2301,���Ƃ���,36300,,,12048,226,105.4,90.0
2017,12,9,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,3511,240,,
2017,12,9,�y,���É��s,2301,���Ƃ���,36300,��@��,021,3190,181,,
2017,12,9,�y,���É��s,2301,���Ƃ���,36300,�V�@��,015,760,460,,
2017,12,9,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,675,286,,
2017,12,9,�y,���É��s,2301,���Ƃ���,36300,��@�t,012,440,420,,
2017,12,9,�y,���É��s,2301,��܂̂���,36500,,,40420,360,199.4,85.9
2017,12,9,�y,���É��s,2301,��܂̂���,36500,�@�X,002,29494,360,,
2017,12,9,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,10200,332,,
2017,12,9,�y,���É��s,2301,���܂˂�,36610,,,328546,83,75.1,110.7
2017,12,9,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,328076,83,,
2017,12,9,�y,���É��s,2301,�@�@�����A��,36620,,,410,106,362.8,63.5
2017,12,9,�y,���É��s,2301,�ɂ�ɂ�,36700,,,2631,1228,113.9,169.4
2017,12,9,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1709,1679,,
2017,12,9,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,5,2884,,
2017,12,9,�y,���É��s,2301,�@�@�����A��,36701,,,917,379,50.0,112.5
2017,12,9,�y,���É��s,2301,���傤��,37200,,,2737,775,133.7,103.5
2017,12,9,�y,���É��s,2301,���傤��,37200,���@�m,039,1761,845,,
2017,12,9,�y,���É��s,2301,���傤��,37200,�F�@�{,043,465,811,,
2017,12,9,�y,���É��s,2301,�@�@�����A��,37201,,,333,438,91.5,100.5
2017,12,9,�y,���É��s,2301,����������,38100,,,10329,1057,114.6,97.2
2017,12,9,�y,���É��s,2301,����������,38100,���@��,036,3618,1094,,
2017,12,9,�y,���É��s,2301,����������,38100,��@��,021,2016,1098,,
2017,12,9,�y,���É��s,2301,����������,38100,�k�C��,001,966,825,,
2017,12,9,�y,���É��s,2301,����������,38100,�L�@��,034,889,1317,,
2017,12,9,�y,���É��s,2301,����������,38100,���@�m,023,693,1051,,
2017,12,9,�y,���É��s,2301,�@�@�����A��,38101,,,518,561,129.5,98.8
2017,12,9,�y,���É��s,2301,�Ȃ߂�,38300,,,2968,621,154.3,96.3
2017,12,9,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2137,650,,
2017,12,9,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,610,540,,
2017,12,9,�y,���É��s,2301,���̂�����,38400,,,32612,330,145.4,99.7
2017,12,9,�y,���É��s,2301,���̂�����,38400,���@��,020,32561,330,,
2017,12,9,�y,���É��s,2301,���߂�,38500,,,14777,604,110.4,100.2
2017,12,9,�y,���É��s,2301,���߂�,38500,���@��,020,13648,587,,
2017,12,9,�y,���É��s,2301,���̑��̖��,39000,,,36019,694,122.1,96.3
2017,12,9,�y,���É��s,2301,�A����،v,39100,,,34147,276,105.4,100.4
2017,12,9,�y,���É��s,2301,���̗A�����,39200,,,10356,373,108.8,91.9
