�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�����s,1301,��ؑ���,30000,,,5168815,196,117.9,99.0
2014,12,8,��,�����s,1301,��ؑ���,30000,��@�t,012,1014861,121,,
2014,12,8,��,�����s,1301,��ؑ���,30000,�k�C��,001,960192,94,,
2014,12,8,��,�����s,1301,��ؑ���,30000,��@��,008,908921,106,,
2014,12,8,��,�����s,1301,��ؑ���,30000,���@�m,023,302454,223,,
2014,12,8,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,257488,49,,
2014,12,8,��,�����s,1301,��ؑ���,30000,��@��,011,166817,277,,
2014,12,8,��,�����s,1301,��ؑ���,30000,�F�@�{,043,162481,384,,
2014,12,8,��,�����s,1301,��������,30100,,,564802,45,119.8,95.7
2014,12,8,��,�����s,1301,��������,30100,��@�t,012,276642,43,,
2014,12,8,��,�����s,1301,��������,30100,�_�ސ�,014,226740,45,,
2014,12,8,��,�����s,1301,����,30200,,,57249,103,75.1,105.1
2014,12,8,��,�����s,1301,����,30200,��@�t,012,46382,108,,
2014,12,8,��,�����s,1301,�ɂ񂶂�,30300,,,328282,85,97.0,101.2
2014,12,8,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,264269,81,,
2014,12,8,��,�����s,1301,���ڂ�,30400,,,50762,251,128.9,102.0
2014,12,8,��,�����s,1301,���ڂ�,30400,�@�X,002,40663,206,,
2014,12,8,��,�����s,1301,�����̂�,30500,,,820,1237,138.5,99.0
2014,12,8,��,�����s,1301,�����̂�,30500,������,046,163,1982,,
2014,12,8,��,�����s,1301,�����̂�,30500,�F�@�{,043,43,1861,,
2014,12,8,��,�����s,1301,�����̂�,30500,���@��,040,16,1843,,
2014,12,8,��,�����s,1301,��񂱂�,30600,,,35603,420,110.6,105.3
2014,12,8,��,�����s,1301,��񂱂�,30600,��@��,008,30560,399,,
2014,12,8,��,�����s,1301,�͂�����,31100,,,587285,32,122.1,100.0
2014,12,8,��,�����s,1301,�͂�����,31100,��@��,008,553075,30,,
2014,12,8,��,�����s,1301,���܂�,31500,,,32537,260,102.2,123.8
2014,12,8,��,�����s,1301,���܂�,31500,��@��,008,14734,220,,
2014,12,8,��,�����s,1301,���܂�,31500,��@��,011,9525,300,,
2014,12,8,��,�����s,1301,���܂�,31500,���@��,013,2726,354,,
2014,12,8,��,�����s,1301,���̑��̍ؗ�,31550,,,17613,392,92.2,110.1
2014,12,8,��,�����s,1301,���񂰂񂳂�,31560,,,11198,257,86.2,112.7
2014,12,8,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7975,236,,
2014,12,8,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,991,444,,
2014,12,8,��,�����s,1301,�L���x�c,31700,,,444545,58,113.3,98.3
2014,12,8,��,�����s,1301,�L���x�c,31700,���@�m,023,186060,63,,
2014,12,8,��,�����s,1301,�L���x�c,31700,��@�t,012,175442,52,,
2014,12,8,��,�����s,1301,�ق���񂻂�,31800,,,64824,350,93.8,109.0
2014,12,8,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,31594,336,,
2014,12,8,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10867,403,,
2014,12,8,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8836,342,,
2014,12,8,��,�����s,1301,�˂�,31900,,,239745,251,100.2,100.8
2014,12,8,��,�����s,1301,�˂�,31900,��@�t,012,48157,254,,
2014,12,8,��,�����s,1301,�˂�,31900,�Q�@�n,010,47749,164,,
2014,12,8,��,�����s,1301,�˂�,31900,��@��,008,42972,184,,
2014,12,8,��,�����s,1301,�ӂ�,32300,,,3855,239,89.2,105.3
2014,12,8,��,�����s,1301,�ӂ�,32300,���@�m,023,3840,239,,
2014,12,8,��,�����s,1301,����,32400,,,526,965,86.5,124.7
2014,12,8,��,�����s,1301,����,32400,�ȁ@��,009,318,967,,
2014,12,8,��,�����s,1301,����,32400,�Q�@�n,010,116,981,,
2014,12,8,��,�����s,1301,�݂�,32500,,,4740,672,93.8,114.7
2014,12,8,��,�����s,1301,�݂�,32500,��@�t,012,2220,484,,
2014,12,8,��,�����s,1301,�݂�,32500,�Á@��,022,777,565,,
2014,12,8,��,�����s,1301,�݂�,32500,��@��,011,758,514,,
2014,12,8,��,�����s,1301,����񂬂�,32600,,,9596,482,83.2,109.5
2014,12,8,��,�����s,1301,����񂬂�,32600,��@�t,012,3837,457,,
2014,12,8,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1951,536,,
2014,12,8,��,�����s,1301,����񂬂�,32600,��@��,008,1643,414,,
2014,12,8,��,�����s,1301,�ɂ�,32800,,,26565,710,124.0,103.8
2014,12,8,��,�����s,1301,�ɂ�,32800,���@�m,039,8824,763,,
2014,12,8,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5774,719,,
2014,12,8,��,�����s,1301,�ɂ�,32800,�{�@��,045,3970,668,,
2014,12,8,��,�����s,1301,�Z�����[,32900,,,30809,205,107.5,97.6
2014,12,8,��,�����s,1301,�Z�����[,32900,���@�m,023,12340,181,,
2014,12,8,��,�����s,1301,�Z�����[,32900,�Á@��,022,11448,225,,
2014,12,8,��,�����s,1301,�Z�����[,32900,���@��,040,3310,218,,
2014,12,8,��,�����s,1301,�A�X�p���K�X,33100,,,7542,1126,101.6,102.8
2014,12,8,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,401,1851,,
2014,12,8,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,24,3060,,
2014,12,8,��,�����s,1301,�@�@�����A��,33101,,,7114,1079,100.8,102.4
2014,12,8,��,�����s,1301,�J���t�����[,33200,,,16556,196,83.5,110.7
2014,12,8,��,�����s,1301,�J���t�����[,33200,��@��,011,4791,220,,
2014,12,8,��,�����s,1301,�J���t�����[,33200,���@��,040,2958,209,,
2014,12,8,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,2801,117,,
2014,12,8,��,�����s,1301,�u���b�R���[,33300,,,93997,226,83.2,120.2
2014,12,8,��,�����s,1301,�u���b�R���[,33300,���@�m,023,26555,204,,
2014,12,8,��,�����s,1301,�u���b�R���[,33300,��@��,011,20664,219,,
2014,12,8,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,16476,170,,
2014,12,8,��,�����s,1301,�@�@�����A��,33301,,,1600,187,126.5,109.4
2014,12,8,��,�����s,1301,���^�X,33400,,,258617,173,108.3,108.8
2014,12,8,��,�����s,1301,���^�X,33400,�Á@��,022,53314,196,,
2014,12,8,��,�����s,1301,���^�X,33400,���@��,042,51830,80,,
2014,12,8,��,�����s,1301,���^�X,33400,���@��,028,43970,216,,
2014,12,8,��,�����s,1301,�p�Z��,33600,,,2929,757,105.2,95.9
2014,12,8,��,�����s,1301,�p�Z��,33600,��@�t,012,1910,590,,
2014,12,8,��,�����s,1301,�p�Z��,33600,�Á@��,022,294,1096,,
2014,12,8,��,�����s,1301,�p�Z��,33600,���@��,040,278,617,,
2014,12,8,��,�����s,1301,���イ��,34100,,,166189,406,126.5,109.7
2014,12,8,��,�����s,1301,���イ��,34100,�{�@��,045,61539,422,,
2014,12,8,��,�����s,1301,���イ��,34100,��@�t,012,31698,413,,
2014,12,8,��,�����s,1301,���イ��,34100,���@�m,039,25442,398,,
2014,12,8,��,�����s,1301,���ڂ���,34200,,,98513,368,124.3,104.0
2014,12,8,��,�����s,1301,���ڂ���,34200,������,046,36520,394,,
2014,12,8,��,�����s,1301,���ڂ���,34200,�k�C��,001,8361,351,,
2014,12,8,��,�����s,1301,���ڂ���,34200,�{�@��,045,4739,530,,
2014,12,8,��,�����s,1301,�@�@�����A��,34201,,,43752,324,104.2,100.6
2014,12,8,��,�����s,1301,�Ȃ�,34300,,,67321,497,140.4,99.0
2014,12,8,��,�����s,1301,�Ȃ�,34300,���@�m,039,42412,510,,
2014,12,8,��,�����s,1301,�Ȃ�,34300,���@��,040,8441,461,,
2014,12,8,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,7865,436,,
2014,12,8,��,�����s,1301,�g�}�g,34400,,,232435,378,110.8,100.0
2014,12,8,��,�����s,1301,�g�}�g,34400,�F�@�{,043,105689,366,,
2014,12,8,��,�����s,1301,�g�}�g,34400,���@�m,023,46231,379,,
2014,12,8,��,�����s,1301,�g�}�g,34400,��@�t,012,39473,312,,
2014,12,8,��,�����s,1301,�~�j�g�}�g,34450,,,62043,590,134.1,98.8
2014,12,8,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26526,508,,
2014,12,8,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13466,733,,
2014,12,8,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5558,599,,
2014,12,8,��,�����s,1301,�s�[�}��,34500,,,63471,407,109.5,112.1
2014,12,8,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17350,426,,
2014,12,8,��,�����s,1301,�s�[�}��,34500,���@�m,039,14358,397,,
2014,12,8,��,�����s,1301,�s�[�}��,34500,��@��,008,13637,348,,
2014,12,8,��,�����s,1301,�����Ƃ�,34600,,,3833,2177,145.6,114.5
2014,12,8,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3643,2184,,
2014,12,8,��,�����s,1301,���₢�񂰂�,35100,,,9054,1020,87.6,107.4
2014,12,8,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3423,1187,,
2014,12,8,��,�����s,1301,���₢�񂰂�,35100,������,046,2943,837,,
2014,12,8,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1831,1021,,
2014,12,8,��,�����s,1301,���₦��ǂ�,35200,,,8238,950,95.8,104.9
2014,12,8,��,�����s,1301,���₦��ǂ�,35200,������,046,5775,916,,
2014,12,8,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,966,1134,,
2014,12,8,��,�����s,1301,�@�@�����A��,35201,,,426,656,107.6,99.8
2014,12,8,��,�����s,1301,������ǂ�,35300,,,368,1142,101.9,94.1
2014,12,8,��,�����s,1301,������ǂ�,35300,������,046,368,1142,,
2014,12,8,��,�����s,1301,����܂�,35400,,,2053,707,53.6,91.9
2014,12,8,��,�����s,1301,����܂�,35400,������,046,2053,707,,
2014,12,8,��,�����s,1301,�����܂�,35500,,,609,1159,134.4,88.9
2014,12,8,��,�����s,1301,�����܂�,35500,�R�@�`,006,342,794,,
2014,12,8,��,�����s,1301,�����܂�,35500,�Á@��,022,240,1647,,
2014,12,8,��,�����s,1301,���񂵂�,36100,,,168269,206,100.5,104.0
2014,12,8,��,�����s,1301,���񂵂�,36100,��@��,008,75575,184,,
2014,12,8,��,�����s,1301,���񂵂�,36100,��@�t,012,66595,163,,
2014,12,8,��,�����s,1301,�΂ꂢ����,36200,,,439938,93,151.7,102.2
2014,12,8,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,347045,85,,
2014,12,8,��,�����s,1301,�΂ꂢ����,36200,���@��,042,91740,120,,
2014,12,8,��,�����s,1301,���Ƃ���,36300,,,60132,313,107.3,117.7
2014,12,8,��,�����s,1301,���Ƃ���,36300,��@��,011,20253,284,,
2014,12,8,��,�����s,1301,���Ƃ���,36300,��@�t,012,11615,223,,
2014,12,8,��,�����s,1301,���Ƃ���,36300,�Á@��,022,5752,575,,
2014,12,8,��,�����s,1301,��܂̂���,36500,,,63347,317,101.5,96.1
2014,12,8,��,�����s,1301,��܂̂���,36500,�@�X,002,44949,297,,
2014,12,8,��,�����s,1301,��܂̂���,36500,�k�C��,001,5670,253,,
2014,12,8,��,�����s,1301,��܂̂���,36500,��@��,003,5440,308,,
2014,12,8,��,�����s,1301,���܂˂�,36610,,,621218,86,185.8,97.7
2014,12,8,��,�����s,1301,���܂˂�,36610,�k�C��,001,593431,85,,
2014,12,8,��,�����s,1301,�@�@�����A��,36620,,,20035,90,156.1,91.8
2014,12,8,��,�����s,1301,�ɂ�ɂ�,36700,,,17320,1034,136.5,114.9
2014,12,8,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11791,1394,,
2014,12,8,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,15,1512,,
2014,12,8,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,12,1188,,
2014,12,8,��,�����s,1301,�@�@�����A��,36701,,,5501,258,75.1,102.4
2014,12,8,��,�����s,1301,���傤��,37200,,,10035,649,104.2,100.0
2014,12,8,��,�����s,1301,���傤��,37200,���@�m,039,3858,888,,
2014,12,8,��,�����s,1301,���傤��,37200,�F�@�{,043,1219,794,,
2014,12,8,��,�����s,1301,���傤��,37200,�a�̎R,030,440,513,,
2014,12,8,��,�����s,1301,�@�@�����A��,37201,,,4339,375,100.7,98.2
2014,12,8,��,�����s,1301,����������,38100,,,24059,1091,103.8,104.8
2014,12,8,��,�����s,1301,����������,38100,��@��,003,5305,1032,,
2014,12,8,��,�����s,1301,����������,38100,�H�@�c,005,4194,1296,,
2014,12,8,��,�����s,1301,����������,38100,�k�C��,001,2927,917,,
2014,12,8,��,�����s,1301,�@�@�����A��,38101,,,1254,562,91.3,99.5
2014,12,8,��,�����s,1301,�Ȃ߂�,38300,,,7752,461,96.0,102.7
2014,12,8,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2398,493,,
2014,12,8,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2272,483,,
2014,12,8,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1183,434,,
2014,12,8,��,�����s,1301,���̂�����,38400,,,39692,366,90.3,107.0
2014,12,8,��,�����s,1301,���̂�����,38400,���@��,020,26565,372,,
2014,12,8,��,�����s,1301,���̂�����,38400,�V�@��,015,10048,365,,
2014,12,8,��,�����s,1301,���߂�,38500,,,30815,653,96.8,104.8
2014,12,8,��,�����s,1301,���߂�,38500,���@��,020,22098,666,,
2014,12,8,��,�����s,1301,���߂�,38500,�V�@��,015,2978,688,,
2014,12,8,��,�����s,1301,���̑��̖��,39000,,,81154,1135,92.3,112.7
2014,12,8,��,�����s,1301,�A����،v,39100,,,111919,364,112.8,100.6
2014,12,8,��,�����s,1301,���̗A�����,39200,,,27899,455,122.8,115.5
