�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,���ꌧ,4701,��ؑ���,30000,,,79633,207,63.1,111.9
2012,10,1,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,33468,124,,
2012,10,1,��,���ꌧ,4701,��ؑ���,30000,���@��,020,15170,154,,
2012,10,1,��,���ꌧ,4701,��ؑ���,30000,���@��,047,8958,379,,
2012,10,1,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,7135,178,,
2012,10,1,��,���ꌧ,4701,��ؑ���,30000,��@��,008,1910,375,,
2012,10,1,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1573,435,,
2012,10,1,��,���ꌧ,4701,��ؑ���,30000,��@�t,012,1518,649,,
2012,10,1,��,���ꌧ,4701,��������,30100,,,5000,151,119.0,102.7
2012,10,1,��,���ꌧ,4701,��������,30100,�k�C��,001,5000,151,,
2012,10,1,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22050,128,171.1,96.2
2012,10,1,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,20750,130,,
2012,10,1,��,���ꌧ,4701,���ڂ�,30400,,,252,176,16.9,111.4
2012,10,1,��,���ꌧ,4701,�͂�����,31100,,,3330,98,78.9,80.3
2012,10,1,��,���ꌧ,4701,�͂�����,31100,���@��,020,3330,98,,
2012,10,1,��,���ꌧ,4701,���܂�,31500,,,397,512,65.5,94.5
2012,10,1,��,���ꌧ,4701,���܂�,31500,���@��,040,145,630,,
2012,10,1,��,���ꌧ,4701,���܂�,31500,���@��,047,98,396,,
2012,10,1,��,���ꌧ,4701,���܂�,31500,��@��,008,94,377,,
2012,10,1,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,125,745,24.2,153.9
2012,10,1,��,���ꌧ,4701,���񂰂񂳂�,31560,,,114,512,21.6,90.0
2012,10,1,��,���ꌧ,4701,���񂰂񂳂�,31560,�Á@��,022,70,576,,
2012,10,1,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,44,411,,
2012,10,1,��,���ꌧ,4701,�L���x�c,31700,,,14100,93,56.5,101.1
2012,10,1,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,7120,84,,
2012,10,1,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,6130,105,,
2012,10,1,��,���ꌧ,4701,�ق���񂻂�,31800,,,78,953,37.7,153.7
2012,10,1,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,78,953,,
2012,10,1,��,���ꌧ,4701,�˂�,31900,,,1707,277,48.0,107.4
2012,10,1,��,���ꌧ,4701,�˂�,31900,���@��,047,108,1234,,
2012,10,1,��,���ꌧ,4701,�˂�,31900,�k�C��,001,60,560,,
2012,10,1,��,���ꌧ,4701,�݂�,32500,,,12,893,23.1,109.4
2012,10,1,��,���ꌧ,4701,�݂�,32500,�Á@��,022,12,893,,
2012,10,1,��,���ꌧ,4701,�ɂ�,32800,,,247,725,43.9,107.2
2012,10,1,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,75,763,,
2012,10,1,��,���ꌧ,4701,�ɂ�,32800,���@��,040,50,735,,
2012,10,1,��,���ꌧ,4701,�ɂ�,32800,�ȁ@��,009,40,735,,
2012,10,1,��,���ꌧ,4701,�Z�����[,32900,,,980,147,68.8,106.5
2012,10,1,��,���ꌧ,4701,�Z�����[,32900,���@��,020,60,186,,
2012,10,1,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,20,399,,
2012,10,1,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,893,40.0,109.0
2012,10,1,��,���ꌧ,4701,�@�@�����A��,33101,,,6,893,40.0,109.0
2012,10,1,��,���ꌧ,4701,�J���t�����[,33200,,,42,350,233.3,95.1
2012,10,1,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,42,350,,
2012,10,1,��,���ꌧ,4701,�u���b�R���[,33300,,,400,295,42.6,103.5
2012,10,1,��,���ꌧ,4701,�@�@�����A��,33301,,,400,295,42.6,103.5
2012,10,1,��,���ꌧ,4701,���^�X,33400,,,11878,168,172.5,87.5
2012,10,1,��,���ꌧ,4701,���^�X,33400,���@��,020,11710,168,,
2012,10,1,��,���ꌧ,4701,���イ��,34100,,,3433,490,103.5,88.3
2012,10,1,��,���ꌧ,4701,���イ��,34100,���@��,047,1523,476,,
2012,10,1,��,���ꌧ,4701,���イ��,34100,�Q�@�n,010,1005,620,,
2012,10,1,��,���ꌧ,4701,���イ��,34100,�{�@��,045,495,147,,
2012,10,1,��,���ꌧ,4701,���ڂ���,34200,,,11,32,17.7,17.1
2012,10,1,��,���ꌧ,4701,���ڂ���,34200,���@��,047,11,32,,
2012,10,1,��,���ꌧ,4701,�Ȃ�,34300,,,709,513,36.3,88.3
2012,10,1,��,���ꌧ,4701,�Ȃ�,34300,��@��,008,444,624,,
2012,10,1,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,195,265,,
2012,10,1,��,���ꌧ,4701,�g�}�g,34400,,,2148,691,�|,�|
2012,10,1,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,1124,649,,
2012,10,1,��,���ꌧ,4701,�g�}�g,34400,���@��,040,516,772,,
2012,10,1,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,508,701,,
2012,10,1,��,���ꌧ,4701,�~�j�g�}�g,34450,,,253,1273,1265.0,89.1
2012,10,1,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,138,1398,,
2012,10,1,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,67,1474,,
2012,10,1,��,���ꌧ,4701,�s�[�}��,34500,,,1515,296,144.1,45.7
2012,10,1,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1280,263,,
2012,10,1,��,���ꌧ,4701,�����Ƃ�,34600,,,14,945,70.0,127.7
2012,10,1,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,14,945,,
2012,10,1,��,���ꌧ,4701,���₢�񂰂�,35100,,,16,1299,16.7,115.9
2012,10,1,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,8,1811,,
2012,10,1,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,8,788,,
2012,10,1,��,���ꌧ,4701,���񂵂�,36100,,,70,53,9.8,51.5
2012,10,1,��,���ꌧ,4701,���񂵂�,36100,���@��,047,70,53,,
2012,10,1,��,���ꌧ,4701,�΂ꂢ����,36200,,,250,116,5.0,108.4
2012,10,1,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,250,116,,
2012,10,1,��,���ꌧ,4701,���܂˂�,36610,,,2720,100,7.8,123.5
2012,10,1,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,260,105,,
2012,10,1,��,���ꌧ,4701,�@�@�����A��,36620,,,2460,99,7.4,120.7
2012,10,1,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,45,378,12.3,157.5
2012,10,1,��,���ꌧ,4701,�@�@�����A��,36701,,,45,378,12.3,157.5
2012,10,1,��,���ꌧ,4701,���傤��,37200,,,288,352,132.1,110.7
2012,10,1,��,���ꌧ,4701,���傤��,37200,���@�m,039,60,578,,
2012,10,1,��,���ꌧ,4701,���傤��,37200,���@��,047,20,294,,
2012,10,1,��,���ꌧ,4701,�@�@�����A��,37201,,,208,293,244.7,105.8
2012,10,1,��,���ꌧ,4701,���߂�,38500,,,238,603,54.7,97.6
2012,10,1,��,���ꌧ,4701,���߂�,38500,���@��,040,238,603,,
2012,10,1,��,���ꌧ,4701,���̑��̖��,39000,,,7206,404,51.0,97.8
2012,10,1,��,���ꌧ,4701,�A����،v,39100,,,7285,161,15.7,138.8
2012,10,1,��,���ꌧ,4701,���̗A�����,39200,,,4166,175,36.3,89.3
