�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,���s,2701,�ʎ�����,40000,,,901928,243,93.5,98.4
2011,10,24,��,���s,2701,�ʎ�����,40000,�a�̎R,030,268264,207,,
2011,10,24,��,���s,2701,���Y�ʎ�����,40001,,,702779,259,131.8,88.4
2011,10,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,268264,207,,
2011,10,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,89550,290,,
2011,10,24,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,65043,173,,
2011,10,24,��,���s,2701,���Y�ʎ�����,40001,���@��,020,55040,411,,
2011,10,24,��,���s,2701,���Y�ʎ�����,40001,���@��,007,28619,188,,
2011,10,24,��,���s,2701,���Y�ʎ�����,40001,��@��,003,23950,309,,
2011,10,24,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,20321,252,,
2011,10,24,��,���s,2701,�݂���,40100,,,250793,162,155.7,87.6
2011,10,24,��,���s,2701,�݂���,40100,�a�̎R,030,132888,169,,
2011,10,24,��,���s,2701,�݂���,40100,�F�@�{,043,59539,160,,
2011,10,24,��,���s,2701,�݂���,40100,���@��,037,14100,72,,
2011,10,24,��,���s,2701,���̑��G����,41999,,,8677,360,202.2,81.4
2011,10,24,��,���s,2701,��񂲌v,42000,,,175521,292,150.6,93.0
2011,10,24,��,���s,2701,��񂲌v,42000,�@�X,002,88900,289,,
2011,10,24,��,���s,2701,��񂲌v,42000,���@��,020,38161,340,,
2011,10,24,��,���s,2701,��񂲌v,42000,��@��,003,23950,309,,
2011,10,24,��,���s,2701,�W���i�S���h,42505,,,51260,314,156.7,105.4
2011,10,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,27260,329,,
2011,10,24,��,���s,2701,�W���i�S���h,42505,��@��,003,22500,306,,
2011,10,24,��,���s,2701,����,42515,,,17890,188,286.7,91.7
2011,10,24,��,���s,2701,����,42515,���@��,007,16890,185,,
2011,10,24,��,���s,2701,�ӂ�,42804,,,39220,285,165.8,85.8
2011,10,24,��,���s,2701,�ӂ�,42804,�@�X,002,39220,285,,
2011,10,24,��,���s,2701,���̑����,42999,,,67151,306,124.6,93.0
2011,10,24,��,���s,2701,���{�Ȃ��v,43000,,,35430,242,72.5,103.9
2011,10,24,��,���s,2701,���{�Ȃ��v,43000,���@��,007,10080,194,,
2011,10,24,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,8100,239,,
2011,10,24,��,���s,2701,���{�Ȃ��v,43000,���@��,031,6200,247,,
2011,10,24,��,���s,2701,�V��,43310,,,22690,217,195.6,101.9
2011,10,24,��,���s,2701,�V��,43310,���@��,007,10080,194,,
2011,10,24,��,���s,2701,�V��,43310,�V�@��,015,8100,239,,
2011,10,24,��,���s,2701,���̑��Ȃ�,43401,,,12740,288,34.2,120.5
2011,10,24,��,���s,2701,���m�Ȃ�,43499,,,10783,313,97.0,92.9
2011,10,24,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,7974,326,,
2011,10,24,��,���s,2701,���m�Ȃ�,43499,���@��,020,2010,236,,
2011,10,24,��,���s,2701,�����v,43500,,,168261,246,127.0,97.6
2011,10,24,��,���s,2701,�����v,43500,�a�̎R,030,134298,241,,
2011,10,24,��,���s,2701,�����v,43500,�ށ@��,029,20063,249,,
2011,10,24,��,���s,2701,�Â���,43700,,,42561,283,145.4,97.9
2011,10,24,��,���s,2701,�Â���,43700,�a�̎R,030,21150,281,,
2011,10,24,��,���s,2701,�Â���,43700,�ށ@��,029,9788,289,,
2011,10,24,��,���s,2701,�Â���,43700,���@�m,023,5751,286,,
2011,10,24,��,���s,2701,�a����,43751,,,125700,233,121.7,96.3
2011,10,24,��,���s,2701,�a����,43751,�a�̎R,030,113148,233,,
2011,10,24,��,���s,2701,������,44700,,,348,475,82.1,96.0
2011,10,24,��,���s,2701,������,44700,�k�C��,001,318,457,,
2011,10,24,��,���s,2701,�Ԃǂ��v,45000,,,20116,871,74.3,106.3
2011,10,24,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,10291,920,,
2011,10,24,��,���s,2701,�Ԃǂ��v,45000,���@��,020,8830,796,,
2011,10,24,��,���s,2701,����,45206,,,6378,771,73.4,104.2
2011,10,24,��,���s,2701,����,45206,���@��,020,6278,769,,
2011,10,24,��,���s,2701,���̑��Ԃǂ�,45299,,,13736,918,74.8,107.2
2011,10,24,��,���s,2701,����,45700,,,2100,761,216.5,80.8
2011,10,24,��,���s,2701,����,45700,���@�Q,038,1180,819,,
2011,10,24,��,���s,2701,����,45700,�R�@��,035,500,1029,,
2011,10,24,��,���s,2701,����,45700,���@��,028,370,226,,
2011,10,24,��,���s,2701,������,46100,,,221,2526,87.4,111.2
2011,10,24,��,���s,2701,������,46100,�k�C��,001,86,2087,,
2011,10,24,��,���s,2701,������,46100,���@��,036,56,2781,,
2011,10,24,��,���s,2701,������,46100,���@��,020,44,2957,,
2011,10,24,��,���s,2701,�������v,47000,,,21095,497,115.2,96.9
2011,10,24,��,���s,2701,�������v,47000,�k�C��,001,6538,358,,
2011,10,24,��,���s,2701,�������v,47000,�Á@��,022,4545,958,,
2011,10,24,��,���s,2701,�������v,47000,�F�@�{,043,3891,339,,
2011,10,24,��,���s,2701,����������,47200,,,6734,784,100.1,103.6
2011,10,24,��,���s,2701,����������,47200,�Á@��,022,4545,958,,
2011,10,24,��,���s,2701,����������,47200,���@��,042,960,383,,
2011,10,24,��,���s,2701,���̑�������,47299,,,14361,362,123.9,97.6
2011,10,24,��,���s,2701,������,48100,,,2292,233,53.7,113.7
2011,10,24,��,���s,2701,������,48100,�F�@�{,043,1142,164,,
2011,10,24,��,���s,2701,������,48100,���@��,040,580,159,,
2011,10,24,��,���s,2701,������,48100,���@�m,039,420,518,,
2011,10,24,��,���s,2701,�L�E�C�t���c,49300,,,2820,270,82.1,42.0
2011,10,24,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,2820,270,,
2011,10,24,��,���s,2701,���̍��Y�ʎ�,49500,,,4323,584,103.6,86.8
2011,10,24,��,���s,2701,�A���ʎ��v,50000,,,199148,185,46.2,96.9
2011,10,24,��,���s,2701,�o�i�i,50100,,,94560,132,29.5,84.1
2011,10,24,��,���s,2701,�p�C�i�b�v��,50300,,,14359,178,86.8,145.9
2011,10,24,��,���s,2701,������,50400,,,7837,139,69.3,80.3
2011,10,24,��,���s,2701,�O���v�t���c,50500,,,42381,85,224.0,85.9
2011,10,24,��,���s,2701,�I�����W,50600,,,14925,145,108.3,81.9
2011,10,24,��,���s,2701,�A���L�E�C,50800,,,3585,470,15.2,111.9
2011,10,24,��,���s,2701,�A��������,50850,,,1560,128,34.2,108.5
2011,10,24,��,���s,2701,���̗A���ʎ�,50900,,,19941,651,89.1,110.3
