�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�k��B�s,4001,��ؑ���,30000,,,578572,223,109.9,102.3
2016,9,5,��,�k��B�s,4001,��ؑ���,30000,���@��,020,180577,144,,
2016,9,5,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,162449,204,,
2016,9,5,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,48260,133,,
2016,9,5,��,�k��B�s,4001,��ؑ���,30000,���@��,040,32515,413,,
2016,9,5,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,32464,349,,
2016,9,5,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,26200,233,,
2016,9,5,��,�k��B�s,4001,��ؑ���,30000,��@��,044,25760,354,,
2016,9,5,��,�k��B�s,4001,��������,30100,,,41540,104,827.0,62.3
2016,9,5,��,�k��B�s,4001,��������,30100,�k�C��,001,31510,102,,
2016,9,5,��,�k��B�s,4001,��������,30100,�@�X,002,6860,84,,
2016,9,5,��,�k��B�s,4001,�ɂ񂶂�,30300,,,39908,234,373.0,125.1
2016,9,5,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,36508,249,,
2016,9,5,��,�k��B�s,4001,���ڂ�,30400,,,5720,289,85.2,91.7
2016,9,5,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,4720,314,,
2016,9,5,��,�k��B�s,4001,��񂱂�,30600,,,1448,312,35.0,99.0
2016,9,5,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1448,312,,
2016,9,5,��,�k��B�s,4001,�͂�����,31100,,,102720,73,89.8,143.1
2016,9,5,��,�k��B�s,4001,�͂�����,31100,���@��,020,102720,73,,
2016,9,5,��,�k��B�s,4001,�݂���,31300,,,1853,605,144.7,121.5
2016,9,5,��,�k��B�s,4001,�݂���,31300,���@��,040,1813,604,,
2016,9,5,��,�k��B�s,4001,���܂�,31500,,,3901,438,115.3,119.3
2016,9,5,��,�k��B�s,4001,���܂�,31500,���@��,040,3701,436,,
2016,9,5,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,36,491,150.0,137.9
2016,9,5,��,�k��B�s,4001,���񂰂񂳂�,31560,,,462,500,60.9,107.1
2016,9,5,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,300,550,,
2016,9,5,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,78,358,,
2016,9,5,��,�k��B�s,4001,�L���x�c,31700,,,90450,99,152.0,95.2
2016,9,5,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,46400,109,,
2016,9,5,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,23570,75,,
2016,9,5,��,�k��B�s,4001,�L���x�c,31700,���@��,020,17880,110,,
2016,9,5,��,�k��B�s,4001,�ق���񂻂�,31800,,,1084,981,100.6,98.0
2016,9,5,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,452,1026,,
2016,9,5,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,376,1044,,
2016,9,5,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,184,784,,
2016,9,5,��,�k��B�s,4001,�˂�,31900,,,12576,584,86.2,103.7
2016,9,5,��,�k��B�s,4001,�˂�,31900,�k�C��,001,8894,521,,
2016,9,5,��,�k��B�s,4001,�˂�,31900,��@��,044,1868,636,,
2016,9,5,��,�k��B�s,4001,����,32400,,,10,648,�|,�|
2016,9,5,��,�k��B�s,4001,����,32400,��@��,011,10,648,,
2016,9,5,��,�k��B�s,4001,�݂�,32500,,,237,1118,95.2,116.9
2016,9,5,��,�k��B�s,4001,�݂�,32500,��@��,044,98,991,,
2016,9,5,��,�k��B�s,4001,�݂�,32500,���@��,040,84,1257,,
2016,9,5,��,�k��B�s,4001,�݂�,32500,���@�m,039,55,1131,,
2016,9,5,��,�k��B�s,4001,����񂬂�,32600,,,238,878,116.1,92.3
2016,9,5,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,220,809,,
2016,9,5,��,�k��B�s,4001,�ɂ�,32800,,,845,677,92.3,109.5
2016,9,5,��,�k��B�s,4001,�ɂ�,32800,��@��,044,510,676,,
2016,9,5,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,210,678,,
2016,9,5,��,�k��B�s,4001,�Z�����[,32900,,,2800,202,105.7,105.8
2016,9,5,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2800,202,,
2016,9,5,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1011,1055,120.8,101.9
2016,9,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,714,962,,
2016,9,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,260,1219,,
2016,9,5,��,�k��B�s,4001,�@�@�����A��,33101,,,20,1512,�|,�|
2016,9,5,��,�k��B�s,4001,�J���t�����[,33200,,,120,317,100.0,95.2
2016,9,5,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,317,,
2016,9,5,��,�k��B�s,4001,�u���b�R���[,33300,,,820,356,46.9,109.2
2016,9,5,��,�k��B�s,4001,�@�@�����A��,33301,,,820,356,46.9,109.2
2016,9,5,��,�k��B�s,4001,���^�X,33400,,,64616,275,99.3,122.8
2016,9,5,��,�k��B�s,4001,���^�X,33400,���@��,020,55478,274,,
2016,9,5,��,�k��B�s,4001,�p�Z��,33600,,,187,627,130.8,72.8
2016,9,5,��,�k��B�s,4001,�p�Z��,33600,���@��,020,187,627,,
2016,9,5,��,�k��B�s,4001,���イ��,34100,,,13329,481,119.8,107.6
2016,9,5,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3925,462,,
2016,9,5,��,�k��B�s,4001,���イ��,34100,���@��,040,2937,474,,
2016,9,5,��,�k��B�s,4001,���イ��,34100,��@��,044,2757,462,,
2016,9,5,��,�k��B�s,4001,���イ��,34100,���@��,042,2445,487,,
2016,9,5,��,�k��B�s,4001,���ڂ���,34200,,,2842,271,73.7,105.0
2016,9,5,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,2740,254,,
2016,9,5,��,�k��B�s,4001,�Ȃ�,34300,,,20047,360,153.9,102.0
2016,9,5,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7315,397,,
2016,9,5,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4211,322,,
2016,9,5,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3355,358,,
2016,9,5,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,2248,370,,
2016,9,5,��,�k��B�s,4001,�g�}�g,34400,,,17319,358,149.7,103.8
2016,9,5,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12140,336,,
2016,9,5,��,�k��B�s,4001,�g�}�g,34400,��@��,044,3050,411,,
2016,9,5,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1949,752,57.7,110.6
2016,9,5,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,531,698,,
2016,9,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,411,642,,
2016,9,5,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,348,892,,
2016,9,5,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,309,735,,
2016,9,5,��,�k��B�s,4001,�s�[�}��,34500,,,5325,420,111.7,102.2
2016,9,5,��,�k��B�s,4001,�s�[�}��,34500,��@��,008,1652,408,,
2016,9,5,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1341,445,,
2016,9,5,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1166,365,,
2016,9,5,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,387,302,,
2016,9,5,��,�k��B�s,4001,�����Ƃ�,34600,,,691,829,137.4,115.3
2016,9,5,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,687,825,,
2016,9,5,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3255,206,42.0,95.8
2016,9,5,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,3085,202,,
2016,9,5,��,�k��B�s,4001,���₢�񂰂�,35100,,,534,1636,109.2,146.7
2016,9,5,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,226,882,,
2016,9,5,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,194,2619,,
2016,9,5,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,1686,,
2016,9,5,��,�k��B�s,4001,���₦��ǂ�,35200,,,38,4394,253.3,75.8
2016,9,5,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,21,6094,,
2016,9,5,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,17,2293,,
2016,9,5,��,�k��B�s,4001,�����܂�,35500,,,38,922,35.8,136.4
2016,9,5,��,�k��B�s,4001,�����܂�,35500,�H�@�c,005,30,994,,
2016,9,5,��,�k��B�s,4001,�����܂�,35500,���@��,040,8,653,,
2016,9,5,��,�k��B�s,4001,���񂵂�,36100,,,5439,209,94.5,102.5
2016,9,5,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4999,207,,
2016,9,5,��,�k��B�s,4001,�΂ꂢ����,36200,,,28010,200,91.3,106.4
2016,9,5,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,14410,229,,
2016,9,5,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,13600,171,,
2016,9,5,��,�k��B�s,4001,���Ƃ���,36300,,,362,376,18.2,123.7
2016,9,5,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,242,484,,
2016,9,5,��,�k��B�s,4001,��܂̂���,36500,,,15018,485,186.3,105.4
2016,9,5,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6860,463,,
2016,9,5,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,4910,444,,
2016,9,5,��,�k��B�s,4001,��܂̂���,36500,���@��,040,2000,389,,
2016,9,5,��,�k��B�s,4001,���܂˂�,36610,,,43985,178,53.3,102.9
2016,9,5,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,34486,189,,
2016,9,5,��,�k��B�s,4001,���܂˂�,36610,���@��,028,1920,244,,
2016,9,5,��,�k��B�s,4001,�@�@�����A��,36620,,,6239,94,82.0,93.1
2016,9,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,430,428,54.4,47.3
2016,9,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,20,2160,,
2016,9,5,��,�k��B�s,4001,�@�@�����A��,36701,,,410,344,78.1,114.7
2016,9,5,��,�k��B�s,4001,���傤��,37200,,,843,568,14.9,91.9
2016,9,5,��,�k��B�s,4001,���傤��,37200,���@��,042,404,709,,
2016,9,5,��,�k��B�s,4001,���傤��,37200,���@��,041,139,559,,
2016,9,5,��,�k��B�s,4001,���傤��,37200,���@�m,039,36,864,,
2016,9,5,��,�k��B�s,4001,�@�@�����A��,37201,,,264,317,94.3,98.4
2016,9,5,��,�k��B�s,4001,����������,38100,,,1452,858,113.9,103.5
2016,9,5,��,�k��B�s,4001,����������,38100,���@��,042,572,865,,
2016,9,5,��,�k��B�s,4001,����������,38100,��@��,044,429,678,,
2016,9,5,��,�k��B�s,4001,����������,38100,�{�@��,045,194,1156,,
2016,9,5,��,�k��B�s,4001,�Ȃ߂�,38300,,,910,362,127.6,102.5
2016,9,5,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,851,354,,
2016,9,5,��,�k��B�s,4001,���̂�����,38400,,,18779,164,112.9,114.7
2016,9,5,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,12983,144,,
2016,9,5,��,�k��B�s,4001,���̂�����,38400,���@��,040,4309,208,,
2016,9,5,��,�k��B�s,4001,���߂�,38500,,,6831,338,87.5,97.1
2016,9,5,��,�k��B�s,4001,���߂�,38500,���@��,040,6831,338,,
2016,9,5,��,�k��B�s,4001,���̑��̖��,39000,,,18568,435,127.4,67.5
2016,9,5,��,�k��B�s,4001,�A����،v,39100,,,12354,147,77.1,81.2
2016,9,5,��,�k��B�s,4001,���̗A�����,39200,,,4601,148,78.4,66.1
