�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,�����s,1301,�ʎ�����,40000,,,2147637,426,135.4,113.0
2012,2,13,��,�����s,1301,�ʎ�����,40000,���@�Q,038,373772,269,,
2012,2,13,��,�����s,1301,���Y�ʎ�����,40001,,,1908751,466,129.4,118.3
2012,2,13,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,373772,269,,
2012,2,13,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,328368,400,,
2012,2,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,287958,356,,
2012,2,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,144727,257,,
2012,2,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,137883,386,,
2012,2,13,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,108948,1230,,
2012,2,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,98169,462,,
2012,2,13,��,�����s,1301,�݂���,40100,,,606903,273,104.6,99.3
2012,2,13,��,�����s,1301,�݂���,40100,�Á@��,022,296117,294,,
2012,2,13,��,�����s,1301,�݂���,40100,���@��,042,76906,263,,
2012,2,13,��,�����s,1301,�݂���,40100,�a�̎R,030,67816,233,,
2012,2,13,��,�����s,1301,�l�[�u��,41201,,,10075,261,146.0,103.6
2012,2,13,��,�����s,1301,�l�[�u��,41201,�L�@��,034,7210,234,,
2012,2,13,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,1639,347,,
2012,2,13,��,�����s,1301,�ÂȂ݂���,41253,,,23360,213,334.7,96.8
2012,2,13,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,16440,213,,
2012,2,13,��,�����s,1301,�ÂȂ݂���,41253,������,046,3940,211,,
2012,2,13,��,�����s,1301,���悩��,41301,,,157695,208,135.5,103.0
2012,2,13,��,�����s,1301,���悩��,41301,���@�Q,038,157625,208,,
2012,2,13,��,�����s,1301,�͂�����,41321,,,59508,205,123.8,106.2
2012,2,13,��,�����s,1301,�͂�����,41321,�a�̎R,030,42038,200,,
2012,2,13,��,�����s,1301,�͂�����,41321,�L�@��,034,9880,278,,
2012,2,13,��,�����s,1301,���̑��G����,41999,,,362242,364,138.4,95.8
2012,2,13,��,�����s,1301,��񂲌v,42000,,,296303,353,102.8,100.6
2012,2,13,��,�����s,1301,��񂲌v,42000,�@�X,002,286948,355,,
2012,2,13,��,�����s,1301,�W���i�S���h,42505,,,12744,382,94.1,92.9
2012,2,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12744,382,,
2012,2,13,��,�����s,1301,����,42515,,,28511,295,101.8,95.2
2012,2,13,��,�����s,1301,����,42515,�@�X,002,28291,296,,
2012,2,13,��,�����s,1301,�ӂ�,42804,,,227291,361,98.1,102.8
2012,2,13,��,�����s,1301,�ӂ�,42804,�@�X,002,218616,365,,
2012,2,13,��,�����s,1301,���̑����,42999,,,27757,327,187.3,88.9
2012,2,13,��,�����s,1301,���{�Ȃ��v,43000,,,30,263,�|,�|
2012,2,13,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,30,263,,
2012,2,13,��,�����s,1301,���̑��Ȃ�,43401,,,30,263,�|,�|
2012,2,13,��,�����s,1301,���m�Ȃ�,43499,,,446,251,65.9,115.1
2012,2,13,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,446,251,,
2012,2,13,��,�����s,1301,�����v,43500,,,25460,418,1954.0,86.2
2012,2,13,��,�����s,1301,�����v,43500,��@��,021,25110,418,,
2012,2,13,��,�����s,1301,�Â���,43700,,,25460,418,1954.0,86.2
2012,2,13,��,�����s,1301,�Â���,43700,��@��,021,25110,418,,
2012,2,13,��,�����s,1301,�т�,43900,,,20,7665,133.3,79.3
2012,2,13,��,�����s,1301,�т�,43900,���@��,042,20,7665,,
2012,2,13,��,�����s,1301,�����Ƃ�,44800,,,13,32098,185.7,155.2
2012,2,13,��,�����s,1301,�����Ƃ�,44800,���@�m,039,13,32098,,
2012,2,13,��,�����s,1301,�Ԃǂ��v,45000,,,850,459,349.8,101.8
2012,2,13,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,850,459,,
2012,2,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,850,459,349.8,101.8
2012,2,13,��,�����s,1301,������,46100,,,263559,1388,252.0,99.1
2012,2,13,��,�����s,1301,������,46100,�ȁ@��,009,108935,1230,,
2012,2,13,��,�����s,1301,������,46100,���@��,040,52000,1652,,
2012,2,13,��,�����s,1301,������,46100,���@��,041,23789,1499,,
2012,2,13,��,�����s,1301,�������v,47000,,,20026,1125,119.5,101.2
2012,2,13,��,�����s,1301,�������v,47000,�Á@��,022,8018,1494,,
2012,2,13,��,�����s,1301,�������v,47000,�F�@�{,043,7477,680,,
2012,2,13,��,�����s,1301,�������v,47000,�{�@��,045,2831,1120,,
2012,2,13,��,�����s,1301,����������,47200,,,12170,1385,131.2,98.0
2012,2,13,��,�����s,1301,����������,47200,�Á@��,022,8018,1494,,
2012,2,13,��,�����s,1301,����������,47200,�{�@��,045,2239,1038,,
2012,2,13,��,�����s,1301,�A���f�X,47213,,,5745,627,117.4,108.9
2012,2,13,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5745,627,,
2012,2,13,��,�����s,1301,���̑�������,47299,,,2111,979,81.4,93.8
2012,2,13,��,�����s,1301,������,48100,,,13337,307,620.3,46.4
2012,2,13,��,�����s,1301,������,48100,�F�@�{,043,9187,299,,
2012,2,13,��,�����s,1301,������,48100,���@��,047,4000,320,,
2012,2,13,��,�����s,1301,�L�E�C�t���c,49300,,,66665,420,167.3,102.4
2012,2,13,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,25236,391,,
2012,2,13,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,19379,439,,
2012,2,13,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,18268,446,,
2012,2,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,2261,882,230.9,89.1
2012,2,13,��,�����s,1301,�A���ʎ��v,50000,,,238884,112,214.4,70.9
2012,2,13,��,�����s,1301,�o�i�i,50100,,,217951,99,321.9,84.6
2012,2,13,��,�����s,1301,�p�C�i�b�v��,50300,,,3329,211,58.4,100.0
2012,2,13,��,�����s,1301,������,50400,,,6080,246,47.7,144.7
2012,2,13,��,�����s,1301,�O���v�t���c,50500,,,5350,136,37.2,90.1
2012,2,13,��,�����s,1301,�I�����W,50600,,,2898,157,139.4,94.6
2012,2,13,��,�����s,1301,�A��������,50850,,,462,404,43.8,234.9
2012,2,13,��,�����s,1301,���̗A���ʎ�,50900,,,2815,524,36.2,114.2
