�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���l�s,1401,��ؑ���,30000,,,1158150,260,122.4,104.0
2015,8,10,��,���l�s,1401,��ؑ���,30000,�k�C��,001,205289,189,,
2015,8,10,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,184055,164,,
2015,8,10,��,���l�s,1401,��ؑ���,30000,���@��,020,155732,221,,
2015,8,10,��,���l�s,1401,��ؑ���,30000,���@��,007,111813,275,,
2015,8,10,��,���l�s,1401,��ؑ���,30000,�@�X,002,83378,229,,
2015,8,10,��,���l�s,1401,��ؑ���,30000,��@��,003,71741,292,,
2015,8,10,��,���l�s,1401,��ؑ���,30000,���@��,041,59034,194,,
2015,8,10,��,���l�s,1401,��������,30100,,,90506,110,99.1,103.8
2015,8,10,��,���l�s,1401,��������,30100,�k�C��,001,60640,110,,
2015,8,10,��,���l�s,1401,��������,30100,�@�X,002,24585,99,,
2015,8,10,��,���l�s,1401,����,30200,,,2675,183,100.2,99.5
2015,8,10,��,���l�s,1401,����,30200,�@�X,002,1447,217,,
2015,8,10,��,���l�s,1401,����,30200,��@�t,012,844,155,,
2015,8,10,��,���l�s,1401,�ɂ񂶂�,30300,,,57893,158,115.6,90.8
2015,8,10,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,55568,160,,
2015,8,10,��,���l�s,1401,���ڂ�,30400,,,6495,283,96.4,90.7
2015,8,10,��,���l�s,1401,���ڂ�,30400,�@�X,002,2079,223,,
2015,8,10,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1826,247,,
2015,8,10,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1363,258,,
2015,8,10,��,���l�s,1401,�����̂�,30500,,,10,378,50.0,74.4
2015,8,10,��,���l�s,1401,�����̂�,30500,������,046,10,378,,
2015,8,10,��,���l�s,1401,��񂱂�,30600,,,2356,659,102.0,107.0
2015,8,10,��,���l�s,1401,��񂱂�,30600,��@��,008,2356,659,,
2015,8,10,��,���l�s,1401,�͂�����,31100,,,47136,108,85.4,112.5
2015,8,10,��,���l�s,1401,�͂�����,31100,���@��,020,45241,107,,
2015,8,10,��,���l�s,1401,���܂�,31500,,,16698,242,141.5,96.4
2015,8,10,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6579,234,,
2015,8,10,��,���l�s,1401,���܂�,31500,��@��,008,5709,241,,
2015,8,10,��,���l�s,1401,���܂�,31500,��@��,011,1931,300,,
2015,8,10,��,���l�s,1401,���̑��̍ؗ�,31550,,,5229,344,90.9,102.1
2015,8,10,��,���l�s,1401,���񂰂񂳂�,31560,,,3709,304,130.3,110.5
2015,8,10,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2595,308,,
2015,8,10,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,494,356,,
2015,8,10,��,���l�s,1401,�L���x�c,31700,,,135037,90,114.0,96.8
2015,8,10,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,112135,82,,
2015,8,10,��,���l�s,1401,�ق���񂻂�,31800,,,7658,855,134.0,105.3
2015,8,10,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4052,882,,
2015,8,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1243,895,,
2015,8,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1011,755,,
2015,8,10,��,���l�s,1401,�˂�,31900,,,32015,365,106.3,99.2
2015,8,10,��,���l�s,1401,�˂�,31900,��@��,008,8567,233,,
2015,8,10,��,���l�s,1401,�˂�,31900,�H�@�c,005,4970,287,,
2015,8,10,��,���l�s,1401,�˂�,31900,�k�C��,001,4315,409,,
2015,8,10,��,���l�s,1401,�˂�,31900,�@�X,002,3600,332,,
2015,8,10,��,���l�s,1401,�˂�,31900,��@��,003,1775,304,,
2015,8,10,��,���l�s,1401,����,32400,,,112,295,112.0,109.3
2015,8,10,��,���l�s,1401,����,32400,��@�t,012,104,262,,
2015,8,10,��,���l�s,1401,�݂�,32500,,,1025,417,79.8,106.4
2015,8,10,��,���l�s,1401,�݂�,32500,��@�t,012,432,286,,
2015,8,10,��,���l�s,1401,�݂�,32500,��@��,008,270,476,,
2015,8,10,��,���l�s,1401,�݂�,32500,��@��,011,135,432,,
2015,8,10,��,���l�s,1401,����񂬂�,32600,,,500,1121,96.9,99.6
2015,8,10,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,210,1280,,
2015,8,10,��,���l�s,1401,����񂬂�,32600,��@��,003,127,896,,
2015,8,10,��,���l�s,1401,����񂬂�,32600,��@��,008,84,895,,
2015,8,10,��,���l�s,1401,�ɂ�,32800,,,5306,682,124.2,100.4
2015,8,10,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1947,708,,
2015,8,10,��,���l�s,1401,�ɂ�,32800,��@��,008,1280,623,,
2015,8,10,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1056,694,,
2015,8,10,��,���l�s,1401,�Z�����[,32900,,,5843,243,74.4,99.2
2015,8,10,��,���l�s,1401,�Z�����[,32900,���@��,020,5520,242,,
2015,8,10,��,���l�s,1401,�A�X�p���K�X,33100,,,6392,836,172.4,105.6
2015,8,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1618,849,,
2015,8,10,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1262,893,,
2015,8,10,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,951,826,,
2015,8,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,810,671,,
2015,8,10,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,553,979,,
2015,8,10,��,���l�s,1401,�@�@�����A��,33101,,,80,836,615.4,43.2
2015,8,10,��,���l�s,1401,�J���t�����[,33200,,,516,336,35.5,112.8
2015,8,10,��,���l�s,1401,�J���t�����[,33200,���@��,020,516,336,,
2015,8,10,��,���l�s,1401,�u���b�R���[,33300,,,7254,471,66.6,99.6
2015,8,10,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4256,486,,
2015,8,10,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2099,495,,
2015,8,10,��,���l�s,1401,�@�@�����A��,33301,,,899,347,42.0,95.1
2015,8,10,��,���l�s,1401,���^�X,33400,,,102378,231,127.7,104.1
2015,8,10,��,���l�s,1401,���^�X,33400,���@��,020,82434,248,,
2015,8,10,��,���l�s,1401,�p�Z��,33600,,,685,774,97.7,112.8
2015,8,10,��,���l�s,1401,�p�Z��,33600,���@��,020,539,658,,
2015,8,10,��,���l�s,1401,�p�Z��,33600,��@��,008,75,1409,,
2015,8,10,��,���l�s,1401,���イ��,34100,,,125879,275,181.0,98.6
2015,8,10,��,���l�s,1401,���イ��,34100,���@��,007,62198,276,,
2015,8,10,��,���l�s,1401,���イ��,34100,�H�@�c,005,26397,268,,
2015,8,10,��,���l�s,1401,���イ��,34100,��@��,003,23249,274,,
2015,8,10,��,���l�s,1401,���ڂ���,34200,,,20930,270,224.0,91.5
2015,8,10,��,���l�s,1401,���ڂ���,34200,�k�C��,001,7010,240,,
2015,8,10,��,���l�s,1401,���ڂ���,34200,�@�X,002,4680,206,,
2015,8,10,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,4480,213,,
2015,8,10,��,���l�s,1401,���ڂ���,34200,���@��,020,3623,479,,
2015,8,10,��,���l�s,1401,�Ȃ�,34300,,,54963,267,153.9,93.0
2015,8,10,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,15645,289,,
2015,8,10,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,13342,298,,
2015,8,10,��,���l�s,1401,�Ȃ�,34300,��@��,008,8579,199,,
2015,8,10,��,���l�s,1401,�Ȃ�,34300,���@��,007,4903,244,,
2015,8,10,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,4592,222,,
2015,8,10,��,���l�s,1401,�g�}�g,34400,,,100746,256,169.1,101.6
2015,8,10,��,���l�s,1401,�g�}�g,34400,���@��,007,26265,243,,
2015,8,10,��,���l�s,1401,�g�}�g,34400,�@�X,002,22727,243,,
2015,8,10,��,���l�s,1401,�g�}�g,34400,�k�C��,001,16618,302,,
2015,8,10,��,���l�s,1401,�g�}�g,34400,��@��,003,10762,234,,
2015,8,10,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,8512,255,,
2015,8,10,��,���l�s,1401,�~�j�g�}�g,34450,,,13999,542,129.8,99.4
2015,8,10,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,4307,582,,
2015,8,10,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,3940,487,,
2015,8,10,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1818,503,,
2015,8,10,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1761,619,,
2015,8,10,��,���l�s,1401,�s�[�}��,34500,,,23372,379,132.7,100.8
2015,8,10,��,���l�s,1401,�s�[�}��,34500,��@��,003,6574,346,,
2015,8,10,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,4380,340,,
2015,8,10,��,���l�s,1401,�s�[�}��,34500,���@��,007,3228,404,,
2015,8,10,��,���l�s,1401,�s�[�}��,34500,��@��,008,3226,319,,
2015,8,10,��,���l�s,1401,�s�[�}��,34500,�@�X,002,726,330,,
2015,8,10,��,���l�s,1401,�����Ƃ�,34600,,,1604,877,153.2,92.4
2015,8,10,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,590,1165,,
2015,8,10,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,421,496,,
2015,8,10,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,339,906,,
2015,8,10,��,���l�s,1401,�X�C�g�R�[��,34700,,,29880,260,158.4,95.9
2015,8,10,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,9680,210,,
2015,8,10,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,8795,266,,
2015,8,10,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,7220,297,,
2015,8,10,��,���l�s,1401,���₢�񂰂�,35100,,,1817,1120,119.4,116.5
2015,8,10,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,954,1119,,
2015,8,10,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,566,1076,,
2015,8,10,��,���l�s,1401,���₦��ǂ�,35200,,,542,1243,103.6,118.6
2015,8,10,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,132,3109,,
2015,8,10,��,���l�s,1401,�@�@�����A��,35201,,,410,642,113.3,106.5
2015,8,10,��,���l�s,1401,�����܂�,35500,,,12269,878,152.8,103.2
2015,8,10,��,���l�s,1401,�����܂�,35500,�H�@�c,005,5791,798,,
2015,8,10,��,���l�s,1401,�����܂�,35500,�R�@�`,006,2908,1119,,
2015,8,10,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,1646,910,,
2015,8,10,��,���l�s,1401,���񂵂�,36100,,,19873,287,223.8,114.8
2015,8,10,��,���l�s,1401,���񂵂�,36100,��@�t,012,8595,263,,
2015,8,10,��,���l�s,1401,���񂵂�,36100,��@��,008,5060,238,,
2015,8,10,��,���l�s,1401,���񂵂�,36100,���@��,036,2890,440,,
2015,8,10,��,���l�s,1401,�΂ꂢ����,36200,,,54451,144,220.5,83.2
2015,8,10,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,39874,145,,
2015,8,10,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,6260,181,,
2015,8,10,��,���l�s,1401,���Ƃ���,36300,,,3812,397,116.3,98.0
2015,8,10,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1480,468,,
2015,8,10,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1295,374,,
2015,8,10,��,���l�s,1401,���Ƃ���,36300,������,046,883,327,,
2015,8,10,��,���l�s,1401,��܂̂���,36500,,,6416,405,104.0,92.9
2015,8,10,��,���l�s,1401,��܂̂���,36500,�@�X,002,4536,376,,
2015,8,10,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1040,320,,
2015,8,10,��,���l�s,1401,���܂˂�,36610,,,68142,160,69.7,103.2
2015,8,10,��,���l�s,1401,���܂˂�,36610,���@��,041,56560,162,,
2015,8,10,��,���l�s,1401,�@�@�����A��,36620,,,5043,103,80.8,102.0
2015,8,10,��,���l�s,1401,�ɂ�ɂ�,36700,,,3387,945,119.5,157.0
2015,8,10,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1556,1690,,
2015,8,10,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,26,901,,
2015,8,10,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,14,1851,,
2015,8,10,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2376,,
2015,8,10,��,���l�s,1401,�@�@�����A��,36701,,,1790,291,81.7,101.4
2015,8,10,��,���l�s,1401,���傤��,37200,,,5531,599,83.8,94.2
2015,8,10,��,���l�s,1401,���傤��,37200,���@�m,039,2515,733,,
2015,8,10,��,���l�s,1401,���傤��,37200,��@�t,012,1143,476,,
2015,8,10,��,���l�s,1401,���傤��,37200,�F�@�{,043,203,734,,
2015,8,10,��,���l�s,1401,���傤��,37200,�a�̎R,030,200,659,,
2015,8,10,��,���l�s,1401,���傤��,37200,���@��,042,75,788,,
2015,8,10,��,���l�s,1401,�@�@�����A��,37201,,,1256,388,86.9,105.7
2015,8,10,��,���l�s,1401,����������,38100,,,5056,861,132.0,94.5
2015,8,10,��,���l�s,1401,����������,38100,��@��,003,2399,687,,
2015,8,10,��,���l�s,1401,����������,38100,�H�@�c,005,1468,1184,,
2015,8,10,��,���l�s,1401,����������,38100,���@��,042,493,556,,
2015,8,10,��,���l�s,1401,�@�@�����A��,38101,,,99,670,51.3,101.7
2015,8,10,��,���l�s,1401,�Ȃ߂�,38300,,,3277,372,126.0,104.8
2015,8,10,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,968,556,,
2015,8,10,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,748,312,,
2015,8,10,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,636,277,,
2015,8,10,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,627,348,,
2015,8,10,��,���l�s,1401,���̂�����,38400,,,3292,255,55.7,99.2
2015,8,10,��,���l�s,1401,���̂�����,38400,���@��,020,3190,256,,
2015,8,10,��,���l�s,1401,���߂�,38500,,,5720,320,85.3,96.7
2015,8,10,��,���l�s,1401,���߂�,38500,���@��,020,5051,317,,
2015,8,10,��,���l�s,1401,���̑��̖��,39000,,,55772,599,109.7,103.5
2015,8,10,��,���l�s,1401,�A����،v,39100,,,19836,352,83.9,122.6
2015,8,10,��,���l�s,1401,���̗A�����,39200,,,10258,462,99.6,127.6
