�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�L���s,3401,�ʎ�����,40000,,,97614,347,82.7,101.5
2012,6,5,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,13895,300,,
2012,6,5,��,�L���s,3401,���Y�ʎ�����,40001,,,49562,479,75.1,107.9
2012,6,5,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,13895,300,,
2012,6,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,7561,195,,
2012,6,5,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6600,423,,
2012,6,5,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5452,537,,
2012,6,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4905,796,,
2012,6,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,2924,361,,
2012,6,5,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2556,1040,,
2012,6,5,��,�L���s,3401,�݂���,40100,,,1153,1099,163.3,109.6
2012,6,5,��,�L���s,3401,�݂���,40100,���@��,041,748,1082,,
2012,6,5,��,�L���s,3401,�݂���,40100,��@��,044,405,1131,,
2012,6,5,��,�L���s,3401,�ÂȂ݂���,41253,,,2369,230,56.8,209.1
2012,6,5,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1419,198,,
2012,6,5,��,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,950,278,,
2012,6,5,��,�L���s,3401,���̑��G����,41999,,,443,683,13.7,219.6
2012,6,5,��,�L���s,3401,��񂲌v,42000,,,6600,423,67.8,97.2
2012,6,5,��,�L���s,3401,��񂲌v,42000,�@�X,002,6600,423,,
2012,6,5,��,�L���s,3401,�W���i�S���h,42505,,,490,392,9.8,84.8
2012,6,5,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,490,392,,
2012,6,5,��,�L���s,3401,����,42515,,,1280,335,69.6,97.7
2012,6,5,��,�L���s,3401,����,42515,�@�X,002,1280,335,,
2012,6,5,��,�L���s,3401,�ӂ�,42804,,,4830,449,199.6,99.3
2012,6,5,��,�L���s,3401,�ӂ�,42804,�@�X,002,4830,449,,
2012,6,5,��,�L���s,3401,�т�,43900,,,161,930,125.8,101.1
2012,6,5,��,�L���s,3401,�т�,43900,���@��,042,84,926,,
2012,6,5,��,�L���s,3401,�т�,43900,���@�Q,038,40,370,,
2012,6,5,��,�L���s,3401,�т�,43900,���@��,041,21,1464,,
2012,6,5,��,�L���s,3401,����,44100,,,876,844,55.5,100.4
2012,6,5,��,�L���s,3401,����,44100,���@��,041,817,812,,
2012,6,5,��,�L���s,3401,������,44700,,,694,759,97.6,97.3
2012,6,5,��,�L���s,3401,������,44700,���@��,040,350,691,,
2012,6,5,��,�L���s,3401,������,44700,���@��,041,297,808,,
2012,6,5,��,�L���s,3401,�����Ƃ�,44800,,,185,3633,95.4,83.3
2012,6,5,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,131,4407,,
2012,6,5,��,�L���s,3401,�����Ƃ�,44800,�R�@��,019,54,1754,,
2012,6,5,��,�L���s,3401,����,44950,,,8792,479,115.0,92.5
2012,6,5,��,�L���s,3401,����,44950,�a�̎R,030,4502,592,,
2012,6,5,��,�L���s,3401,����,44950,���@��,036,2862,337,,
2012,6,5,��,�L���s,3401,�Ԃǂ��v,45000,,,3295,1138,106.6,95.9
2012,6,5,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2516,1047,,
2012,6,5,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,405,1580,,
2012,6,5,��,�L���s,3401,�f���E�F�A,45202,,,2941,1067,107.9,97.8
2012,6,5,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2516,1047,,
2012,6,5,��,�L���s,3401,����,45206,,,330,1692,107.8,98.2
2012,6,5,��,�L���s,3401,����,45206,���@��,040,330,1692,,
2012,6,5,��,�L���s,3401,���̑��Ԃǂ�,45299,,,24,2223,39.3,80.2
2012,6,5,��,�L���s,3401,������,46100,,,2316,852,47.0,106.2
2012,6,5,��,�L���s,3401,������,46100,���@��,041,2101,863,,
2012,6,5,��,�L���s,3401,�������v,47000,,,11082,378,79.0,112.2
2012,6,5,��,�L���s,3401,�������v,47000,�F�@�{,043,9788,336,,
2012,6,5,��,�L���s,3401,����������,47200,,,2504,565,148.8,98.3
2012,6,5,��,�L���s,3401,����������,47200,�F�@�{,043,1304,431,,
2012,6,5,��,�L���s,3401,����������,47200,�Á@��,022,727,827,,
2012,6,5,��,�L���s,3401,�A���f�X,47213,,,2200,343,122.9,139.4
2012,6,5,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,2200,343,,
2012,6,5,��,�L���s,3401,���̑�������,47299,,,6378,317,60.5,101.0
2012,6,5,��,�L���s,3401,������,48100,,,11352,181,75.3,93.8
2012,6,5,��,�L���s,3401,������,48100,���@��,042,7460,186,,
2012,6,5,��,�L���s,3401,������,48100,�F�@�{,043,3892,172,,
2012,6,5,��,�L���s,3401,���̍��Y�ʎ�,49500,,,243,2352,79.2,99.8
2012,6,5,��,�L���s,3401,�A���ʎ��v,50000,,,48051,212,92.3,100.0
2012,6,5,��,�L���s,3401,�o�i�i,50100,,,30174,157,84.6,92.4
2012,6,5,��,�L���s,3401,�p�C�i�b�v��,50300,,,3270,165,191.2,96.5
2012,6,5,��,�L���s,3401,������,50400,,,1479,210,126.2,83.7
2012,6,5,��,�L���s,3401,�O���v�t���c,50500,,,3332,166,101.7,109.9
2012,6,5,��,�L���s,3401,�I�����W,50600,,,3655,193,82.5,94.6
2012,6,5,��,�L���s,3401,�A�������Ƃ�,50700,,,1312,995,121.3,105.7
2012,6,5,��,�L���s,3401,�A���L�E�C,50800,,,2014,524,135.3,92.9
2012,6,5,��,�L���s,3401,�A��������,50850,,,432,100,160.0,75.8
2012,6,5,��,�L���s,3401,���̗A���ʎ�,50900,,,2383,380,80.0,103.5
