�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,���s,0401,�ʎ�����,40000,,,290269,213,110.7,102.4
2015,10,19,��,���s,0401,���Y�ʎ�����,40001,,,263232,208,122.4,103.0
2015,10,19,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,75624,207,,
2015,10,19,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,47723,149,,
2015,10,19,��,���s,0401,���Y�ʎ�����,40001,���@��,042,39225,232,,
2015,10,19,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,33580,139,,
2015,10,19,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,17213,260,,
2015,10,19,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,12641,243,,
2015,10,19,��,���s,0401,���Y�ʎ�����,40001,���@��,007,10306,267,,
2015,10,19,��,���s,0401,�݂���,40100,,,137524,206,132.7,100.0
2015,10,19,��,���s,0401,�݂���,40100,�F�@�{,043,75549,207,,
2015,10,19,��,���s,0401,�݂���,40100,���@��,042,39225,232,,
2015,10,19,��,���s,0401,���̑��G����,41999,,,1880,393,497.4,48.3
2015,10,19,��,���s,0401,��񂲌v,42000,,,22157,244,555.3,124.5
2015,10,19,��,���s,0401,��񂲌v,42000,�@�X,002,15480,245,,
2015,10,19,��,���s,0401,��񂲌v,42000,��@��,003,3130,289,,
2015,10,19,��,���s,0401,�W���i�S���h,42505,,,3286,280,�|,�|
2015,10,19,��,���s,0401,�W���i�S���h,42505,��@��,003,3130,289,,
2015,10,19,��,���s,0401,����,42515,,,110,97,74.8,107.8
2015,10,19,��,���s,0401,����,42515,���@��,007,110,97,,
2015,10,19,��,���s,0401,�ӂ�,42804,,,17398,243,681.2,107.0
2015,10,19,��,���s,0401,�ӂ�,42804,�@�X,002,15460,245,,
2015,10,19,��,���s,0401,���̑����,42999,,,1363,179,105.7,123.4
2015,10,19,��,���s,0401,���{�Ȃ��v,43000,,,19394,242,103.8,104.3
2015,10,19,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,10950,233,,
2015,10,19,��,���s,0401,���{�Ȃ��v,43000,���@��,007,6490,229,,
2015,10,19,��,���s,0401,�L��,43205,,,1460,218,�|,�|
2015,10,19,��,���s,0401,�L��,43205,�{�@��,004,1460,218,,
2015,10,19,��,���s,0401,�V��,43310,,,15510,231,83.0,99.6
2015,10,19,��,���s,0401,�V��,43310,�{�@��,004,9090,232,,
2015,10,19,��,���s,0401,�V��,43310,���@��,007,6420,230,,
2015,10,19,��,���s,0401,���̑��Ȃ�,43401,,,2424,326,�|,�|
2015,10,19,��,���s,0401,���m�Ȃ�,43499,,,1592,262,188.8,167.9
2015,10,19,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1549,263,,
2015,10,19,��,���s,0401,�����v,43500,,,68609,140,86.5,89.7
2015,10,19,��,���s,0401,�����v,43500,�ށ@��,029,47723,149,,
2015,10,19,��,���s,0401,�����v,43500,�a�̎R,030,20078,117,,
2015,10,19,��,���s,0401,�Â���,43700,,,291,311,117.3,129.0
2015,10,19,��,���s,0401,�Â���,43700,���@�m,023,242,368,,
2015,10,19,��,���s,0401,�a����,43751,,,68318,139,86.4,89.1
2015,10,19,��,���s,0401,�a����,43751,�ށ@��,029,47723,149,,
2015,10,19,��,���s,0401,�a����,43751,�a�̎R,030,20078,117,,
2015,10,19,��,���s,0401,�Ԃǂ��v,45000,,,3932,465,220.9,67.5
2015,10,19,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1935,355,,
2015,10,19,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,918,403,,
2015,10,19,��,���s,0401,�Ԃǂ��v,45000,���@��,007,535,807,,
2015,10,19,��,���s,0401,����,45206,,,636,668,50.8,98.5
2015,10,19,��,���s,0401,����,45206,���@��,007,410,797,,
2015,10,19,��,���s,0401,����,45206,�R�@�`,006,226,434,,
2015,10,19,��,���s,0401,���̑��Ԃǂ�,45299,,,3296,426,624.2,59.5
2015,10,19,��,���s,0401,����,45700,,,413,477,�|,�|
2015,10,19,��,���s,0401,����,45700,��@��,008,410,464,,
2015,10,19,��,���s,0401,������,46100,,,246,2208,210.3,84.4
2015,10,19,��,���s,0401,������,46100,�R�@�`,006,166,2301,,
2015,10,19,��,���s,0401,������,46100,�k�C��,001,76,1961,,
2015,10,19,��,���s,0401,�������v,47000,,,3559,421,89.2,96.3
2015,10,19,��,���s,0401,�������v,47000,�k�C��,001,1944,363,,
2015,10,19,��,���s,0401,�������v,47000,��@��,008,1136,509,,
2015,10,19,��,���s,0401,����������,47200,,,1315,503,64.8,100.6
2015,10,19,��,���s,0401,����������,47200,��@��,008,1136,509,,
2015,10,19,��,���s,0401,�A���f�X,47213,,,200,464,100.0,116.0
2015,10,19,��,���s,0401,�A���f�X,47213,�R�@�`,006,200,464,,
2015,10,19,��,���s,0401,���̑�������,47299,,,2044,365,116.0,98.9
2015,10,19,��,���s,0401,�L�E�C�t���c,49300,,,30,43,�|,�|
2015,10,19,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,30,43,,
2015,10,19,��,���s,0401,���̍��Y�ʎ�,49500,,,3897,394,167.7,101.0
2015,10,19,��,���s,0401,�A���ʎ��v,50000,,,27037,262,57.4,112.0
2015,10,19,��,���s,0401,�o�i�i,50100,,,13811,214,63.1,104.4
2015,10,19,��,���s,0401,�p�C�i�b�v��,50300,,,1065,351,28.8,129.0
2015,10,19,��,���s,0401,������,50400,,,1237,373,59.8,110.7
2015,10,19,��,���s,0401,�O���v�t���c,50500,,,4726,134,36.8,114.5
2015,10,19,��,���s,0401,�I�����W,50600,,,2480,266,94.2,106.0
2015,10,19,��,���s,0401,�A���L�E�C,50800,,,1926,531,93.1,104.5
2015,10,19,��,���s,0401,�A��������,50850,,,130,278,72.2,100.4
2015,10,19,��,���s,0401,���̗A���ʎ�,50900,,,1662,575,96.6,64.2
