�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,���ꌧ,4701,��ؑ���,30000,,,151291,204,89.8,78.8
2015,10,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,38938,125,,
2015,10,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,18128,349,,
2015,10,16,��,���ꌧ,4701,��ؑ���,30000,������,046,15860,140,,
2015,10,16,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,11210,205,,
2015,10,16,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,10470,147,,
2015,10,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,6664,245,,
2015,10,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5520,268,,
2015,10,16,��,���ꌧ,4701,��������,30100,,,13065,124,109.2,103.3
2015,10,16,��,���ꌧ,4701,��������,30100,������,046,10695,122,,
2015,10,16,��,���ꌧ,4701,����,30200,,,3,396,20.0,95.4
2015,10,16,��,���ꌧ,4701,����,30200,���@��,047,3,396,,
2015,10,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,10550,151,76.6,95.6
2015,10,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,7130,152,,
2015,10,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,290,392,,
2015,10,16,��,���ꌧ,4701,���ڂ�,30400,,,1474,184,171.4,84.8
2015,10,16,��,���ꌧ,4701,�͂�����,31100,,,2319,220,28.9,106.3
2015,10,16,��,���ꌧ,4701,�͂�����,31100,���@��,020,1575,216,,
2015,10,16,��,���ꌧ,4701,�͂�����,31100,��@��,044,375,216,,
2015,10,16,��,���ꌧ,4701,���܂�,31500,,,1394,278,97.1,92.7
2015,10,16,��,���ꌧ,4701,���܂�,31500,���@��,047,1394,278,,
2015,10,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1032,304,79.1,101.3
2015,10,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,874,383,76.3,97.7
2015,10,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,874,383,,
2015,10,16,��,���ꌧ,4701,�L���x�c,31700,,,25480,204,78.8,94.4
2015,10,16,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,10870,200,,
2015,10,16,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6360,227,,
2015,10,16,��,���ꌧ,4701,�L���x�c,31700,������,046,4690,184,,
2015,10,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,85,1032,26.7,160.7
2015,10,16,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,75,1051,,
2015,10,16,��,���ꌧ,4701,�˂�,31900,,,2650,448,88.8,104.2
2015,10,16,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,500,545,,
2015,10,16,��,���ꌧ,4701,�˂�,31900,���@��,047,155,1381,,
2015,10,16,��,���ꌧ,4701,�˂�,31900,�k�C��,001,125,600,,
2015,10,16,��,���ꌧ,4701,�˂�,31900,���@��,020,100,559,,
2015,10,16,��,���ꌧ,4701,�݂�,32500,,,37,750,68.5,84.7
2015,10,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1069,,
2015,10,16,��,���ꌧ,4701,�݂�,32500,��@��,044,12,216,,
2015,10,16,��,���ꌧ,4701,�ɂ�,32800,,,515,808,64.3,84.4
2015,10,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,275,680,,
2015,10,16,��,���ꌧ,4701,�ɂ�,32800,��@��,044,100,959,,
2015,10,16,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,100,896,,
2015,10,16,��,���ꌧ,4701,�Z�����[,32900,,,1035,236,62.5,96.3
2015,10,16,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,75,410,,
2015,10,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,8,861,80.0,93.8
2015,10,16,��,���ꌧ,4701,�@�@�����A��,33101,,,8,861,80.0,93.8
2015,10,16,��,���ꌧ,4701,�J���t�����[,33200,,,200,313,59.2,93.4
2015,10,16,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,160,270,,
2015,10,16,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,40,486,,
2015,10,16,��,���ꌧ,4701,�u���b�R���[,33300,,,820,433,53.0,100.5
2015,10,16,��,���ꌧ,4701,�@�@�����A��,33301,,,820,433,53.2,100.7
2015,10,16,��,���ꌧ,4701,���^�X,33400,,,9106,291,78.4,88.7
2015,10,16,��,���ꌧ,4701,���^�X,33400,���@��,042,5440,264,,
2015,10,16,��,���ꌧ,4701,���^�X,33400,��@��,008,750,314,,
2015,10,16,��,���ꌧ,4701,���^�X,33400,���@��,040,732,412,,
2015,10,16,��,���ꌧ,4701,���^�X,33400,���@��,047,84,486,,
2015,10,16,��,���ꌧ,4701,���イ��,34100,,,2405,428,26.7,100.0
2015,10,16,��,���ꌧ,4701,���イ��,34100,���@��,047,1340,419,,
2015,10,16,��,���ꌧ,4701,���イ��,34100,���@��,041,625,472,,
2015,10,16,��,���ꌧ,4701,���ڂ���,34200,,,944,194,32.7,103.7
2015,10,16,��,���ꌧ,4701,���ڂ���,34200,���@��,047,24,43,,
2015,10,16,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,675,,
2015,10,16,��,���ꌧ,4701,�@�@�����A��,34201,,,900,187,1285.7,96.4
2015,10,16,��,���ꌧ,4701,�Ȃ�,34300,,,1535,429,86.0,102.9
2015,10,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,748,281,,
2015,10,16,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,675,554,,
2015,10,16,��,���ꌧ,4701,�g�}�g,34400,,,1340,645,34.9,119.9
2015,10,16,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,728,666,,
2015,10,16,��,���ꌧ,4701,�g�}�g,34400,��@��,044,348,636,,
2015,10,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,108,1194,15.8,115.4
2015,10,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,108,1194,,
2015,10,16,��,���ꌧ,4701,�s�[�}��,34500,,,2524,447,65.9,95.5
2015,10,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1141,381,,
2015,10,16,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,528,420,,
2015,10,16,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,400,462,,
2015,10,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,2,243,3.2,33.4
2015,10,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2,243,,
2015,10,16,��,���ꌧ,4701,�����܂�,35500,,,50,216,�|,�|
2015,10,16,��,���ꌧ,4701,�����܂�,35500,�Q�@�n,010,50,216,,
2015,10,16,��,���ꌧ,4701,���񂵂�,36100,,,745,236,17.7,95.9
2015,10,16,��,���ꌧ,4701,���񂵂�,36100,���@��,047,280,179,,
2015,10,16,��,���ꌧ,4701,���񂵂�,36100,��@��,008,240,296,,
2015,10,16,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,130,248,,
2015,10,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,17770,143,163.6,106.7
2015,10,16,��,���ꌧ,4701,�΂ꂢ����,36200,�@�X,002,10000,147,,
2015,10,16,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,7770,137,,
2015,10,16,��,���ꌧ,4701,���Ƃ���,36300,,,70,410,�|,�|
2015,10,16,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,70,410,,
2015,10,16,��,���ꌧ,4701,��܂̂���,36500,,,10,475,�|,�|
2015,10,16,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,10,475,,
2015,10,16,��,���ꌧ,4701,���܂˂�,36610,,,39860,98,199.4,100.0
2015,10,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,20520,93,,
2015,10,16,��,���ꌧ,4701,�@�@�����A��,36620,,,19340,102,1012.6,75.6
2015,10,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,969,393,196.6,113.9
2015,10,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,10,1944,,
2015,10,16,��,���ꌧ,4701,�@�@�����A��,36701,,,959,376,194.5,109.0
2015,10,16,��,���ꌧ,4701,���傤��,37200,,,195,706,40.7,89.8
2015,10,16,��,���ꌧ,4701,���傤��,37200,���@��,047,106,690,,
2015,10,16,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,44,891,,
2015,10,16,��,���ꌧ,4701,�@�@�����A��,37201,,,45,562,90.0,101.6
2015,10,16,��,���ꌧ,4701,����������,38100,,,6,1674,7.5,121.5
2015,10,16,��,���ꌧ,4701,����������,38100,�{�@��,045,6,1674,,
2015,10,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,713,28.6,97.3
2015,10,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,713,,
2015,10,16,��,���ꌧ,4701,���̂�����,38400,,,366,363,51.7,94.8
2015,10,16,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,108,405,,
2015,10,16,��,���ꌧ,4701,���̂�����,38400,�Q�@�n,010,90,351,,
2015,10,16,��,���ꌧ,4701,���̂�����,38400,���@��,042,60,378,,
2015,10,16,��,���ꌧ,4701,���̂�����,38400,��@��,044,60,378,,
2015,10,16,��,���ꌧ,4701,���߂�,38500,,,535,665,251.2,97.1
2015,10,16,��,���ꌧ,4701,���߂�,38500,���@��,040,535,665,,
2015,10,16,��,���ꌧ,4701,���̑��̖��,39000,,,11203,355,58.6,93.7
2015,10,16,��,���ꌧ,4701,�A����،v,39100,,,32603,167,198.7,61.4
2015,10,16,��,���ꌧ,4701,���̗A�����,39200,,,10531,241,85.4,89.6
