�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,2,��,���s�s,2601,�ʎ�����,40000,,,59495,519,56.1,112.3
2015,6,2,��,���s�s,2601,���Y�ʎ�����,40001,,,59495,519,56.1,112.3
2015,6,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,14606,278,,
2015,6,2,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,12738,328,,
2015,6,2,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,10594,468,,
2015,6,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,3340,446,,
2015,6,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3102,688,,
2015,6,2,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,2800,419,,
2015,6,2,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2234,933,,
2015,6,2,��,���s�s,2601,�݂���,40100,,,1209,1137,45.5,97.3
2015,6,2,��,���s�s,2601,�݂���,40100,���@��,041,1005,1126,,
2015,6,2,��,���s�s,2601,�ÂȂ݂���,41253,,,3730,183,52.8,106.4
2015,6,2,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1900,184,,
2015,6,2,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,1830,181,,
2015,6,2,��,���s�s,2601,���̑��G����,41999,,,1944,535,117.2,85.7
2015,6,2,��,���s�s,2601,��񂲌v,42000,,,3340,446,15.4,111.5
2015,6,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,3340,446,,
2015,6,2,��,���s�s,2601,�W���i�S���h,42505,,,1240,458,29.0,111.4
2015,6,2,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1240,458,,
2015,6,2,��,���s�s,2601,����,42515,,,540,398,10.2,118.5
2015,6,2,��,���s�s,2601,����,42515,�@�X,002,540,398,,
2015,6,2,��,���s�s,2601,�ӂ�,42804,,,1560,453,14.2,105.8
2015,6,2,��,���s�s,2601,�ӂ�,42804,�@�X,002,1560,453,,
2015,6,2,��,���s�s,2601,�т�,43900,,,620,1214,127.6,97.7
2015,6,2,��,���s�s,2601,�т�,43900,��@��,044,221,1193,,
2015,6,2,��,���s�s,2601,�т�,43900,���@��,042,217,1374,,
2015,6,2,��,���s�s,2601,�т�,43900,�a�̎R,030,182,1050,,
2015,6,2,��,���s�s,2601,����,44100,,,55,2643,61.8,106.0
2015,6,2,��,���s�s,2601,����,44100,�R�@��,019,55,2643,,
2015,6,2,��,���s�s,2601,������,44700,,,246,930,319.5,131.2
2015,6,2,��,���s�s,2601,������,44700,���@��,040,160,1075,,
2015,6,2,��,���s�s,2601,������,44700,�a�̎R,030,86,660,,
2015,6,2,��,���s�s,2601,�����Ƃ�,44800,,,1878,2055,136.0,84.5
2015,6,2,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1103,2302,,
2015,6,2,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,763,1672,,
2015,6,2,��,���s�s,2601,����,44950,,,9067,441,120.9,99.3
2015,6,2,��,���s�s,2601,����,44950,�a�̎R,030,8587,447,,
2015,6,2,��,���s�s,2601,�Ԃǂ��v,45000,,,1308,1723,115.9,99.2
2015,6,2,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,496,1184,,
2015,6,2,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,495,2192,,
2015,6,2,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,270,1514,,
2015,6,2,��,���s�s,2601,�f���E�F�A,45202,,,766,1300,146.2,110.4
2015,6,2,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,496,1184,,
2015,6,2,��,���s�s,2601,�f���E�F�A,45202,���@��,032,270,1514,,
2015,6,2,��,���s�s,2601,����,45206,,,381,2169,79.2,104.8
2015,6,2,��,���s�s,2601,����,45206,���@��,040,365,2095,,
2015,6,2,��,���s�s,2601,���̑��Ԃǂ�,45299,,,160,2699,129.0,95.9
2015,6,2,��,���s�s,2601,������,46100,,,3556,869,49.4,98.5
2015,6,2,��,���s�s,2601,������,46100,��@��,044,1828,943,,
2015,6,2,��,���s�s,2601,������,46100,���@��,040,523,866,,
2015,6,2,��,���s�s,2601,������,46100,���@��,041,477,830,,
2015,6,2,��,���s�s,2601,������,46100,���@�Q,038,388,718,,
2015,6,2,��,���s�s,2601,�������v,47000,,,9627,456,53.6,95.0
2015,6,2,��,���s�s,2601,�������v,47000,�F�@�{,043,5437,422,,
2015,6,2,��,���s�s,2601,�������v,47000,��@��,008,2800,419,,
2015,6,2,��,���s�s,2601,����������,47200,,,612,924,103.7,88.0
2015,6,2,��,���s�s,2601,����������,47200,�Á@��,022,440,1011,,
2015,6,2,��,���s�s,2601,����������,47200,���@�m,039,172,702,,
2015,6,2,��,���s�s,2601,�A���f�X,47213,,,700,436,14.4,104.6
2015,6,2,��,���s�s,2601,�A���f�X,47213,��@��,008,700,436,,
2015,6,2,��,���s�s,2601,���̑�������,47299,,,8315,423,66.4,88.7
2015,6,2,��,���s�s,2601,������,48100,,,21743,247,60.8,107.9
2015,6,2,��,���s�s,2601,������,48100,���@��,042,13842,249,,
2015,6,2,��,���s�s,2601,������,48100,�F�@�{,043,6961,237,,
2015,6,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1173,1858,88.5,109.7
