�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���É��s,2301,��ؑ���,30000,,,1912073,185,107.3,90.7
2013,1,29,��,���É��s,2301,��ؑ���,30000,�k�C��,001,731815,77,,
2013,1,29,��,���É��s,2301,��ؑ���,30000,���@�m,023,440777,211,,
2013,1,29,��,���É��s,2301,��ؑ���,30000,��@��,008,104453,120,,
2013,1,29,��,���É��s,2301,��ؑ���,30000,������,046,78166,240,,
2013,1,29,��,���É��s,2301,��ؑ���,30000,�Á@��,022,76730,252,,
2013,1,29,��,���É��s,2301,��ؑ���,30000,���@��,020,70239,327,,
2013,1,29,��,���É��s,2301,��ؑ���,30000,���@��,042,69590,125,,
2013,1,29,��,���É��s,2301,��������,30100,,,81121,94,97.3,96.9
2013,1,29,��,���É��s,2301,��������,30100,�Á@��,022,44804,96,,
2013,1,29,��,���É��s,2301,��������,30100,���@��,036,13450,107,,
2013,1,29,��,���É��s,2301,��������,30100,������,046,12925,65,,
2013,1,29,��,���É��s,2301,����,30200,,,7689,159,130.4,97.5
2013,1,29,��,���É��s,2301,����,30200,���@�m,023,5140,136,,
2013,1,29,��,���É��s,2301,����,30200,��@�t,012,904,258,,
2013,1,29,��,���É��s,2301,����,30200,��@��,021,860,155,,
2013,1,29,��,���É��s,2301,�ɂ񂶂�,30300,,,91491,122,83.5,96.1
2013,1,29,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,82441,121,,
2013,1,29,��,���É��s,2301,���ڂ�,30400,,,22703,253,47.5,148.0
2013,1,29,��,���É��s,2301,���ڂ�,30400,�@�X,002,8587,175,,
2013,1,29,��,���É��s,2301,���ڂ�,30400,��@��,008,8460,114,,
2013,1,29,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2584,521,,
2013,1,29,��,���É��s,2301,�����̂�,30500,,,653,604,115.8,124.8
2013,1,29,��,���É��s,2301,�����̂�,30500,�F�@�{,043,23,2779,,
2013,1,29,��,���É��s,2301,�����̂�,30500,������,046,10,2993,,
2013,1,29,��,���É��s,2301,��񂱂�,30600,,,12174,311,106.0,103.7
2013,1,29,��,���É��s,2301,��񂱂�,30600,��@��,008,7964,291,,
2013,1,29,��,���É��s,2301,��񂱂�,30600,���@�m,023,4010,356,,
2013,1,29,��,���É��s,2301,�͂�����,31100,,,152555,73,106.3,104.3
2013,1,29,��,���É��s,2301,�͂�����,31100,���@�m,023,69083,79,,
2013,1,29,��,���É��s,2301,�͂�����,31100,��@��,008,56910,70,,
2013,1,29,��,���É��s,2301,���܂�,31500,,,8067,440,89.5,105.0
2013,1,29,��,���É��s,2301,���܂�,31500,���@�m,023,4526,402,,
2013,1,29,��,���É��s,2301,���܂�,31500,��@��,021,2460,513,,
2013,1,29,��,���É��s,2301,���̑��̍ؗ�,31550,,,5212,494,98.0,96.7
2013,1,29,��,���É��s,2301,���񂰂񂳂�,31560,,,4037,412,87.6,98.6
2013,1,29,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2304,414,,
2013,1,29,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1683,408,,
2013,1,29,��,���É��s,2301,�L���x�c,31700,,,164366,118,94.7,105.4
2013,1,29,��,���É��s,2301,�L���x�c,31700,���@�m,023,152252,121,,
2013,1,29,��,���É��s,2301,�ق���񂻂�,31800,,,18359,555,91.9,98.2
2013,1,29,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,14878,547,,
2013,1,29,��,���É��s,2301,�˂�,31900,,,46553,346,97.2,104.2
2013,1,29,��,���É��s,2301,�˂�,31900,��@��,044,10824,370,,
2013,1,29,��,���É��s,2301,�˂�,31900,���@�m,023,9207,309,,
2013,1,29,��,���É��s,2301,�˂�,31900,�Á@��,022,8529,396,,
2013,1,29,��,���É��s,2301,�ӂ�,32300,,,2444,290,95.5,101.8
2013,1,29,��,���É��s,2301,�ӂ�,32300,���@�m,023,2196,298,,
2013,1,29,��,���É��s,2301,����,32400,,,154,696,82.8,104.7
2013,1,29,��,���É��s,2301,����,32400,�H�@�c,005,130,707,,
2013,1,29,��,���É��s,2301,�݂�,32500,,,2789,757,132.4,104.8
2013,1,29,��,���É��s,2301,�݂�,32500,���@�m,023,2745,752,,
2013,1,29,��,���É��s,2301,����񂬂�,32600,,,2184,649,106.4,98.3
2013,1,29,��,���É��s,2301,����񂬂�,32600,���@�m,023,1342,626,,
2013,1,29,��,���É��s,2301,����񂬂�,32600,���@�m,039,484,700,,
2013,1,29,��,���É��s,2301,�ɂ�,32800,,,8871,867,85.0,110.2
2013,1,29,��,���É��s,2301,�ɂ�,32800,���@�m,039,8580,870,,
2013,1,29,��,���É��s,2301,�Z�����[,32900,,,6978,214,109.5,72.1
2013,1,29,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2672,318,,
2013,1,29,��,���É��s,2301,�Z�����[,32900,���@�m,023,1532,280,,
2013,1,29,��,���É��s,2301,�A�X�p���K�X,33100,,,1283,1291,114.2,88.8
2013,1,29,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,145,2120,,
2013,1,29,��,���É��s,2301,�A�X�p���K�X,33100,�Q�@�n,010,99,2177,,
2013,1,29,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,38,2338,,
2013,1,29,��,���É��s,2301,�@�@�����A��,33101,,,962,989,122.1,88.2
2013,1,29,��,���É��s,2301,�J���t�����[,33200,,,4677,208,124.5,99.0
2013,1,29,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2644,154,,
2013,1,29,��,���É��s,2301,�J���t�����[,33200,���@��,036,1788,277,,
2013,1,29,��,���É��s,2301,�u���b�R���[,33300,,,17846,387,100.5,99.2
2013,1,29,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10162,361,,
2013,1,29,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2565,421,,
2013,1,29,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2520,439,,
2013,1,29,��,���É��s,2301,�@�@�����A��,33301,,,1430,398,146.5,111.2
2013,1,29,��,���É��s,2301,���^�X,33400,,,69222,436,108.3,99.5
2013,1,29,��,���É��s,2301,���^�X,33400,���@��,028,24500,468,,
2013,1,29,��,���É��s,2301,���^�X,33400,�F�@�{,043,13080,361,,
2013,1,29,��,���É��s,2301,���^�X,33400,���@�m,023,11550,509,,
2013,1,29,��,���É��s,2301,�p�Z��,33600,,,759,974,106.9,98.7
2013,1,29,��,���É��s,2301,�p�Z��,33600,���@�m,023,401,911,,
2013,1,29,��,���É��s,2301,�p�Z��,33600,�Á@��,022,347,1023,,
2013,1,29,��,���É��s,2301,���イ��,34100,,,56504,374,88.7,99.5
2013,1,29,��,���É��s,2301,���イ��,34100,���@�m,023,31116,366,,
2013,1,29,��,���É��s,2301,���イ��,34100,���@�m,039,10368,382,,
2013,1,29,��,���É��s,2301,���イ��,34100,�{�@��,045,8560,419,,
2013,1,29,��,���É��s,2301,���ڂ���,34200,,,38210,162,83.5,131.7
2013,1,29,��,���É��s,2301,���ڂ���,34200,������,046,13190,255,,
2013,1,29,��,���É��s,2301,���ڂ���,34200,�k�C��,001,1710,125,,
2013,1,29,��,���É��s,2301,���ڂ���,34200,�{�@��,045,310,626,,
2013,1,29,��,���É��s,2301,�@�@�����A��,34201,,,23000,105,54.6,96.3
2013,1,29,��,���É��s,2301,�Ȃ�,34300,,,9610,429,42.0,97.1
2013,1,29,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8540,427,,
2013,1,29,��,���É��s,2301,�g�}�g,34400,,,40984,318,111.0,94.9
2013,1,29,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,15306,318,,
2013,1,29,��,���É��s,2301,�g�}�g,34400,���@�m,023,11996,338,,
2013,1,29,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10694,285,,
2013,1,29,��,���É��s,2301,�~�j�g�}�g,34450,,,10833,639,58.5,109.0
2013,1,29,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5447,527,,
2013,1,29,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3708,688,,
2013,1,29,��,���É��s,2301,�s�[�}��,34500,,,14906,780,71.1,98.6
2013,1,29,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6582,805,,
2013,1,29,��,���É��s,2301,�s�[�}��,34500,������,046,4455,772,,
2013,1,29,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2199,772,,
2013,1,29,��,���É��s,2301,�����Ƃ�,34600,,,868,1727,116.0,100.9
2013,1,29,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,868,1727,,
2013,1,29,��,���É��s,2301,���₢�񂰂�,35100,,,1832,727,70.4,95.7
2013,1,29,��,���É��s,2301,���₢�񂰂�,35100,������,046,358,1141,,
2013,1,29,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,304,897,,
2013,1,29,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,200,1359,,
2013,1,29,��,���É��s,2301,���₦��ǂ�,35200,,,3423,1011,53.3,107.0
2013,1,29,��,���É��s,2301,���₦��ǂ�,35200,������,046,1474,901,,
2013,1,29,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1119,1034,,
2013,1,29,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,703,1191,,
2013,1,29,��,���É��s,2301,�@�@�����A��,35201,,,37,658,3.8,143.7
2013,1,29,��,���É��s,2301,������ǂ�,35300,,,1164,391,197.3,45.6
2013,1,29,��,���É��s,2301,������ǂ�,35300,�L�@��,034,624,29,,
2013,1,29,��,���É��s,2301,������ǂ�,35300,������,046,400,724,,
2013,1,29,��,���É��s,2301,����܂�,35400,,,1116,617,86.5,92.5
2013,1,29,��,���É��s,2301,����܂�,35400,������,046,1116,617,,
2013,1,29,��,���É��s,2301,�����܂�,35500,,,6,1838,100.0,87.5
2013,1,29,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,1838,,
2013,1,29,��,���É��s,2301,���񂵂�,36100,,,33412,155,65.5,102.0
2013,1,29,��,���É��s,2301,���񂵂�,36100,��@��,008,21580,115,,
2013,1,29,��,���É��s,2301,���񂵂�,36100,���@��,036,3705,264,,
2013,1,29,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3150,147,,
2013,1,29,��,���É��s,2301,�΂ꂢ����,36200,,,127814,101,66.6,104.1
2013,1,29,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,55000,90,,
2013,1,29,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,53920,104,,
2013,1,29,��,���É��s,2301,���Ƃ���,36300,,,15359,176,63.2,108.0
2013,1,29,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4654,182,,
2013,1,29,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3410,130,,
2013,1,29,��,���É��s,2301,���Ƃ���,36300,������,046,1950,177,,
2013,1,29,��,���É��s,2301,��܂̂���,36500,,,27429,388,125.9,107.5
2013,1,29,��,���É��s,2301,��܂̂���,36500,�@�X,002,22610,387,,
2013,1,29,��,���É��s,2301,���܂˂�,36610,,,681785,76,177.2,88.4
2013,1,29,��,���É��s,2301,���܂˂�,36610,�k�C��,001,671908,72,,
2013,1,29,��,���É��s,2301,�@�@�����A��,36620,,,2070,106,144.5,106.0
2013,1,29,��,���É��s,2301,�ɂ�ɂ�,36700,,,1489,420,43.6,74.1
2013,1,29,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,274,1249,,
2013,1,29,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,5,630,,
2013,1,29,��,���É��s,2301,�@�@�����A��,36701,,,1210,231,57.0,97.9
2013,1,29,��,���É��s,2301,���傤��,37200,,,5655,573,106.7,107.1
2013,1,29,��,���É��s,2301,���傤��,37200,���@�m,039,3804,603,,
2013,1,29,��,���É��s,2301,���傤��,37200,�F�@�{,043,810,578,,
2013,1,29,��,���É��s,2301,�@�@�����A��,37201,,,555,307,55.8,112.5
2013,1,29,��,���É��s,2301,����������,38100,,,9422,830,112.3,94.5
2013,1,29,��,���É��s,2301,����������,38100,���@��,036,2051,938,,
2013,1,29,��,���É��s,2301,����������,38100,��@��,021,1210,1036,,
2013,1,29,��,���É��s,2301,����������,38100,�L�@��,034,988,916,,
2013,1,29,��,���É��s,2301,�@�@�����A��,38101,,,1270,405,238.3,79.6
2013,1,29,��,���É��s,2301,�Ȃ߂�,38300,,,3561,400,125.6,103.1
2013,1,29,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2090,391,,
2013,1,29,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,896,380,,
2013,1,29,��,���É��s,2301,���̂�����,38400,,,46903,222,95.3,112.7
2013,1,29,��,���É��s,2301,���̂�����,38400,���@��,020,46903,222,,
2013,1,29,��,���É��s,2301,���߂�,38500,,,17704,514,109.2,104.7
2013,1,29,��,���É��s,2301,���߂�,38500,���@��,020,17031,507,,
2013,1,29,��,���É��s,2301,���̑��̖��,39000,,,29906,655,104.6,100.2
2013,1,29,��,���É��s,2301,�A����،v,39100,,,43686,200,70.0,113.6
2013,1,29,��,���É��s,2301,���̗A�����,39200,,,13153,272,105.4,95.8
