�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,����s,1701,��ؑ���,30000,,,156247,242,128.4,96.8
2017,7,22,�y,����s,1701,��ؑ���,30000,�΁@��,017,29690,317,,
2017,7,22,�y,����s,1701,��ؑ���,30000,���@��,020,29624,146,,
2017,7,22,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,28354,118,,
2017,7,22,�y,����s,1701,��ؑ���,30000,�k�C��,001,17519,149,,
2017,7,22,�y,����s,1701,��ؑ���,30000,���@�m,023,9263,417,,
2017,7,22,�y,����s,1701,��ؑ���,30000,��@��,021,7662,228,,
2017,7,22,�y,����s,1701,��ؑ���,30000,�@�X,002,5193,125,,
2017,7,22,�y,����s,1701,��������,30100,,,20328,82,158.4,97.6
2017,7,22,�y,����s,1701,��������,30100,�k�C��,001,14270,73,,
2017,7,22,�y,����s,1701,��������,30100,��@��,021,6040,95,,
2017,7,22,�y,����s,1701,����,30200,,,645,67,645.0,29.3
2017,7,22,�y,����s,1701,����,30200,�@�X,002,645,67,,
2017,7,22,�y,����s,1701,�ɂ񂶂�,30300,,,4733,120,67.7,97.6
2017,7,22,�y,����s,1701,�ɂ񂶂�,30300,�@�X,002,4406,119,,
2017,7,22,�y,����s,1701,���ڂ�,30400,,,2403,251,728.2,95.4
2017,7,22,�y,����s,1701,���ڂ�,30400,�Q�@�n,010,2260,231,,
2017,7,22,�y,����s,1701,��񂱂�,30600,,,398,937,147.4,109.8
2017,7,22,�y,����s,1701,��񂱂�,30600,���@�m,023,258,844,,
2017,7,22,�y,����s,1701,��񂱂�,30600,�΁@��,017,100,1247,,
2017,7,22,�y,����s,1701,�͂�����,31100,,,3615,64,108.6,78.0
2017,7,22,�y,����s,1701,�͂�����,31100,���@��,020,3615,64,,
2017,7,22,�y,����s,1701,�݂���,31300,,,149,822,111.2,124.0
2017,7,22,�y,����s,1701,�݂���,31300,�΁@��,017,122,717,,
2017,7,22,�y,����s,1701,���܂�,31500,,,1002,339,95.1,104.6
2017,7,22,�y,����s,1701,���܂�,31500,�΁@��,017,990,339,,
2017,7,22,�y,����s,1701,���̑��̍ؗ�,31550,,,90,421,130.4,107.4
2017,7,22,�y,����s,1701,���񂰂񂳂�,31560,,,994,258,131.3,89.0
2017,7,22,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,760,247,,
2017,7,22,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,142,338,,
2017,7,22,�y,����s,1701,�L���x�c,31700,,,24880,43,105.0,104.9
2017,7,22,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,16360,30,,
2017,7,22,�y,����s,1701,�L���x�c,31700,���@��,020,7970,65,,
2017,7,22,�y,����s,1701,�ق���񂻂�,31800,,,405,861,55.4,107.0
2017,7,22,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,297,863,,
2017,7,22,�y,����s,1701,�ق���񂻂�,31800,��@��,021,105,844,,
2017,7,22,�y,����s,1701,�˂�,31900,,,2761,450,115.7,99.8
2017,7,22,�y,����s,1701,�˂�,31900,�΁@��,017,1131,412,,
2017,7,22,�y,����s,1701,�˂�,31900,��@��,008,880,342,,
2017,7,22,�y,����s,1701,�˂�,31900,�Á@��,022,180,781,,
2017,7,22,�y,����s,1701,�˂�,31900,���@��,040,135,1267,,
2017,7,22,�y,����s,1701,�݂�,32500,,,337,553,147.8,117.7
2017,7,22,�y,����s,1701,�݂�,32500,���@�m,023,283,550,,
2017,7,22,�y,����s,1701,����񂬂�,32600,,,52,754,118.2,95.4
2017,7,22,�y,����s,1701,����񂬂�,32600,��@��,021,52,754,,
2017,7,22,�y,����s,1701,�ɂ�,32800,,,790,549,104.6,97.3
2017,7,22,�y,����s,1701,�ɂ�,32800,�x�@�R,016,490,577,,
2017,7,22,�y,����s,1701,�ɂ�,32800,���@�m,039,300,504,,
2017,7,22,�y,����s,1701,�Z�����[,32900,,,573,204,86.4,91.9
2017,7,22,�y,����s,1701,�Z�����[,32900,���@��,020,570,197,,
2017,7,22,�y,����s,1701,�A�X�p���K�X,33100,,,587,1112,82.8,99.3
2017,7,22,�y,����s,1701,�A�X�p���K�X,33100,���@��,040,225,1127,,
2017,7,22,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,122,1151,,
2017,7,22,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,70,938,,
2017,7,22,�y,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,65,1213,,
2017,7,22,�y,����s,1701,�@�@�����A��,33101,,,10,1588,76.9,91.9
2017,7,22,�y,����s,1701,�J���t�����[,33200,,,250,251,125.0,110.1
2017,7,22,�y,����s,1701,�J���t�����[,33200,���@��,020,240,248,,
2017,7,22,�y,����s,1701,�u���b�R���[,33300,,,1860,466,103.3,112.3
2017,7,22,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,466,,
2017,7,22,�y,����s,1701,���^�X,33400,,,11785,116,155.8,84.7
2017,7,22,�y,����s,1701,���^�X,33400,���@��,020,11652,109,,
2017,7,22,�y,����s,1701,�p�Z��,33600,,,101,1128,79.5,90.7
2017,7,22,�y,����s,1701,�p�Z��,33600,���@��,020,91,1082,,
2017,7,22,�y,����s,1701,���イ��,34100,,,8875,269,112.4,98.9
2017,7,22,�y,����s,1701,���イ��,34100,���@��,007,4680,294,,
2017,7,22,�y,����s,1701,���イ��,34100,�΁@��,017,2155,204,,
2017,7,22,�y,����s,1701,���イ��,34100,�R�@�`,006,815,263,,
2017,7,22,�y,����s,1701,���ڂ���,34200,,,8093,227,563.2,132.7
2017,7,22,�y,����s,1701,���ڂ���,34200,�΁@��,017,7828,224,,
2017,7,22,�y,����s,1701,�Ȃ�,34300,,,11747,244,142.1,92.1
2017,7,22,�y,����s,1701,�Ȃ�,34300,�Q�@�n,010,6624,214,,
2017,7,22,�y,����s,1701,�Ȃ�,34300,��@��,008,1800,191,,
2017,7,22,�y,����s,1701,�Ȃ�,34300,�΁@��,017,1458,358,,
2017,7,22,�y,����s,1701,�g�}�g,34400,,,10950,218,140.5,103.3
2017,7,22,�y,����s,1701,�g�}�g,34400,�΁@��,017,7212,225,,
2017,7,22,�y,����s,1701,�g�}�g,34400,���@�m,023,3114,166,,
2017,7,22,�y,����s,1701,�~�j�g�}�g,34450,,,4027,589,300.3,85.6
2017,7,22,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,2263,542,,
2017,7,22,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1233,638,,
2017,7,22,�y,����s,1701,�s�[�}��,34500,,,2722,431,172.0,92.5
2017,7,22,�y,����s,1701,�s�[�}��,34500,���@��,020,675,406,,
2017,7,22,�y,����s,1701,�s�[�}��,34500,�k�C��,001,600,479,,
2017,7,22,�y,����s,1701,�s�[�}��,34500,��@��,008,135,294,,
2017,7,22,�y,����s,1701,�s�[�}��,34500,���@�m,039,117,678,,
2017,7,22,�y,����s,1701,�s�[�}��,34500,���@��,007,100,378,,
2017,7,22,�y,����s,1701,�����Ƃ�,34600,,,129,1401,80.1,114.6
2017,7,22,�y,����s,1701,�����Ƃ�,34600,���@�m,039,101,1325,,
2017,7,22,�y,����s,1701,�����Ƃ�,34600,�΁@��,017,12,810,,
2017,7,22,�y,����s,1701,�X�C�g�R�[��,34700,,,6059,198,85.8,82.2
2017,7,22,�y,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,1584,326,,
2017,7,22,�y,����s,1701,�X�C�g�R�[��,34700,�Q�@�n,010,1500,150,,
2017,7,22,�y,����s,1701,�X�C�g�R�[��,34700,���@��,020,1070,195,,
2017,7,22,�y,����s,1701,�X�C�g�R�[��,34700,��@��,008,1000,149,,
2017,7,22,�y,����s,1701,���₢�񂰂�,35100,,,194,1003,89.4,115.6
2017,7,22,�y,����s,1701,���₢�񂰂�,35100,���@��,020,165,1063,,
2017,7,22,�y,����s,1701,���₦��ǂ�,35200,,,50,1750,71.4,114.0
2017,7,22,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,50,1750,,
2017,7,22,�y,����s,1701,�����܂�,35500,,,1282,832,125.7,102.1
2017,7,22,�y,����s,1701,�����܂�,35500,��@��,021,940,862,,
2017,7,22,�y,����s,1701,�����܂�,35500,�Q�@�n,010,210,581,,
2017,7,22,�y,����s,1701,���񂵂�,36100,,,1995,200,75.9,114.9
2017,7,22,�y,����s,1701,���񂵂�,36100,�Á@��,022,1975,200,,
2017,7,22,�y,����s,1701,�΂ꂢ����,36200,,,627,246,34.6,141.4
2017,7,22,�y,����s,1701,�΂ꂢ����,36200,���@��,042,290,237,,
2017,7,22,�y,����s,1701,�΂ꂢ����,36200,�΁@��,017,197,270,,
2017,7,22,�y,����s,1701,�΂ꂢ����,36200,�@�X,002,120,190,,
2017,7,22,�y,����s,1701,���Ƃ���,36300,,,180,431,90.0,181.1
2017,7,22,�y,����s,1701,���Ƃ���,36300,�{�@��,045,180,431,,
2017,7,22,�y,����s,1701,��܂̂���,36500,,,868,479,53.4,87.6
2017,7,22,�y,����s,1701,��܂̂���,36500,�k�C��,001,780,424,,
2017,7,22,�y,����s,1701,���܂˂�,36610,,,5382,110,127.1,80.9
2017,7,22,�y,����s,1701,���܂˂�,36610,���@��,028,2220,59,,
2017,7,22,�y,����s,1701,���܂˂�,36610,�΁@��,017,1028,120,,
2017,7,22,�y,����s,1701,���܂˂�,36610,�x�@�R,016,860,141,,
2017,7,22,�y,����s,1701,���܂˂�,36610,���@��,042,690,108,,
2017,7,22,�y,����s,1701,�@�@�����A��,36620,,,560,241,54.9,144.3
2017,7,22,�y,����s,1701,�ɂ�ɂ�,36700,,,267,756,99.6,95.7
2017,7,22,�y,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,37,1588,,
2017,7,22,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,22,2828,,
2017,7,22,�y,����s,1701,�@�@�����A��,36701,,,208,389,97.2,112.8
2017,7,22,�y,����s,1701,���傤��,37200,,,1510,732,137.9,95.9
2017,7,22,�y,����s,1701,���傤��,37200,���@�m,039,1402,750,,
2017,7,22,�y,����s,1701,�@�@�����A��,37201,,,102,422,92.7,95.9
2017,7,22,�y,����s,1701,����������,38100,,,940,941,304.2,92.2
2017,7,22,�y,����s,1701,����������,38100,�΁@��,017,696,955,,
2017,7,22,�y,����s,1701,����������,38100,�x�@�R,016,106,801,,
2017,7,22,�y,����s,1701,�Ȃ߂�,38300,,,511,262,114.1,92.9
2017,7,22,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,447,224,,
2017,7,22,�y,����s,1701,���̂�����,38400,,,1128,214,88.3,96.4
2017,7,22,�y,����s,1701,���̂�����,38400,���@��,020,1057,225,,
2017,7,22,�y,����s,1701,���߂�,38500,,,1800,383,242.9,91.8
2017,7,22,�y,����s,1701,���߂�,38500,�΁@��,017,1047,345,,
2017,7,22,�y,����s,1701,���߂�,38500,���@��,020,621,417,,
2017,7,22,�y,����s,1701,���̑��̖��,39000,,,8177,795,150.8,74.1
2017,7,22,�y,����s,1701,�A����،v,39100,,,2536,388,127.0,120.9
2017,7,22,�y,����s,1701,���̗A�����,39200,,,1656,429,259.2,84.1
