�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�����s,1301,�ʎ�����,40000,,,1056212,356,76.9,99.4
2013,4,26,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,264478,281,,
2013,4,26,��,�����s,1301,���Y�ʎ�����,40001,,,897913,385,73.8,101.0
2013,4,26,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,264478,281,,
2013,4,26,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,217426,244,,
2013,4,26,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,84430,247,,
2013,4,26,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,76531,221,,
2013,4,26,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,50258,492,,
2013,4,26,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,42753,814,,
2013,4,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,21813,597,,
2013,4,26,��,�����s,1301,�݂���,40100,,,2424,1765,46.1,149.7
2013,4,26,��,�����s,1301,�݂���,40100,���@�m,023,1459,2607,,
2013,4,26,��,�����s,1301,�݂���,40100,���@��,037,765,292,,
2013,4,26,��,�����s,1301,�l�[�u��,41201,,,180,242,39.1,86.7
2013,4,26,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,180,242,,
2013,4,26,��,�����s,1301,�ÂȂ݂���,41253,,,37045,128,35.7,85.9
2013,4,26,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,16080,113,,
2013,4,26,��,�����s,1301,�ÂȂ݂���,41253,������,046,8960,144,,
2013,4,26,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,3775,192,,
2013,4,26,��,�����s,1301,���悩��,41301,,,192,78,�|,�|
2013,4,26,��,�����s,1301,���悩��,41301,���@�Q,038,192,78,,
2013,4,26,��,�����s,1301,�͂�����,41321,,,20195,134,36.9,83.8
2013,4,26,��,�����s,1301,�͂�����,41321,�a�̎R,030,19385,136,,
2013,4,26,��,�����s,1301,���̑��G����,41999,,,201009,272,57.6,92.5
2013,4,26,��,�����s,1301,��񂲌v,42000,,,222414,243,91.6,103.8
2013,4,26,��,�����s,1301,��񂲌v,42000,�@�X,002,217426,244,,
2013,4,26,��,�����s,1301,�W���i�S���h,42505,,,7360,333,120.5,93.5
2013,4,26,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7360,333,,
2013,4,26,��,�����s,1301,����,42515,,,22985,200,78.9,106.4
2013,4,26,��,�����s,1301,����,42515,�@�X,002,22865,200,,
2013,4,26,��,�����s,1301,�ӂ�,42804,,,178734,245,91.2,104.3
2013,4,26,��,�����s,1301,�ӂ�,42804,�@�X,002,173866,246,,
2013,4,26,��,�����s,1301,���̑����,42999,,,13335,238,115.3,89.8
2013,4,26,��,�����s,1301,�т�,43900,,,4631,1959,80.1,102.6
2013,4,26,��,�����s,1301,�т�,43900,���@��,042,4444,1930,,
2013,4,26,��,�����s,1301,����,44100,,,203,3610,134.4,84.7
2013,4,26,��,�����s,1301,����,44100,�R�@��,019,203,3610,,
2013,4,26,��,�����s,1301,�����Ƃ�,44800,,,867,6771,91.5,103.7
2013,4,26,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,727,6786,,
2013,4,26,��,�����s,1301,�Ԃǂ��v,45000,,,862,2913,91.7,98.3
2013,4,26,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,862,2913,,
2013,4,26,��,�����s,1301,�f���E�F�A,45202,,,725,2725,124.6,97.8
2013,4,26,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,725,2725,,
2013,4,26,��,�����s,1301,���̑��Ԃǂ�,45299,,,137,3912,39.7,122.7
2013,4,26,��,�����s,1301,������,46100,,,101020,879,65.8,102.0
2013,4,26,��,�����s,1301,������,46100,�ȁ@��,009,42153,822,,
2013,4,26,��,�����s,1301,������,46100,���@��,040,15097,931,,
2013,4,26,��,�����s,1301,������,46100,�Á@��,022,8651,920,,
2013,4,26,��,�����s,1301,�������v,47000,,,66311,582,95.1,95.6
2013,4,26,��,�����s,1301,�������v,47000,��@��,008,28802,472,,
2013,4,26,��,�����s,1301,�������v,47000,�F�@�{,043,27859,531,,
2013,4,26,��,�����s,1301,����������,47200,,,8126,1138,66.0,112.6
2013,4,26,��,�����s,1301,����������,47200,�Á@��,022,5861,1269,,
2013,4,26,��,�����s,1301,����������,47200,���@�m,039,862,849,,
2013,4,26,��,�����s,1301,�A���f�X,47213,,,24950,463,109.5,90.1
2013,4,26,��,�����s,1301,�A���f�X,47213,�F�@�{,043,15895,493,,
2013,4,26,��,�����s,1301,�A���f�X,47213,��@��,008,9055,412,,
2013,4,26,��,�����s,1301,���̑�������,47299,,,33235,536,96.1,101.3
2013,4,26,��,�����s,1301,������,48100,,,219715,268,102.5,95.7
2013,4,26,��,�����s,1301,������,48100,�F�@�{,043,204543,261,,
2013,4,26,��,�����s,1301,�L�E�C�t���c,49300,,,4798,314,72.0,97.8
2013,4,26,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,3305,310,,
2013,4,26,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,600,301,,
2013,4,26,��,�����s,1301,���̍��Y�ʎ�,49500,,,16048,1198,189.3,64.1
2013,4,26,��,�����s,1301,�A���ʎ��v,50000,,,158299,190,100.7,105.0
2013,4,26,��,�����s,1301,�o�i�i,50100,,,94277,154,143.6,92.2
2013,4,26,��,�����s,1301,�p�C�i�b�v��,50300,,,9652,186,31.6,144.2
2013,4,26,��,�����s,1301,������,50400,,,7366,241,59.7,115.3
2013,4,26,��,�����s,1301,�O���v�t���c,50500,,,24333,171,125.7,92.9
2013,4,26,��,�����s,1301,�I�����W,50600,,,9223,174,72.0,103.6
2013,4,26,��,�����s,1301,�A�������Ƃ�,50700,,,312,2538,�|,�|
2013,4,26,��,�����s,1301,�A���L�E�C,50800,,,2385,508,648.1,135.8
2013,4,26,��,�����s,1301,�A��������,50850,,,3841,155,76.6,85.2
2013,4,26,��,�����s,1301,���̗A���ʎ�,50900,,,6911,521,62.7,135.7
