�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,����s,1701,��ؑ���,30000,,,207405,243,93.8,103.4
2014,10,4,�y,����s,1701,��ؑ���,30000,�΁@��,017,70989,250,,
2014,10,4,�y,����s,1701,��ؑ���,30000,�k�C��,001,46995,171,,
2014,10,4,�y,����s,1701,��ؑ���,30000,���@��,020,35918,144,,
2014,10,4,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,14766,125,,
2014,10,4,�y,����s,1701,��ؑ���,30000,�@�X,002,7732,148,,
2014,10,4,�y,����s,1701,��ؑ���,30000,���@�m,023,4244,822,,
2014,10,4,�y,����s,1701,��ؑ���,30000,��@��,008,4081,176,,
2014,10,4,�y,����s,1701,��������,30100,,,47983,81,130.2,100.0
2014,10,4,�y,����s,1701,��������,30100,�΁@��,017,32839,84,,
2014,10,4,�y,����s,1701,��������,30100,�k�C��,001,10304,70,,
2014,10,4,�y,����s,1701,����,30200,,,1925,167,91.4,107.1
2014,10,4,�y,����s,1701,����,30200,�@�X,002,940,159,,
2014,10,4,�y,����s,1701,����,30200,�΁@��,017,801,193,,
2014,10,4,�y,����s,1701,�ɂ񂶂�,30300,,,10995,108,139.7,93.1
2014,10,4,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,10790,108,,
2014,10,4,�y,����s,1701,���ڂ�,30400,,,3176,207,74.0,113.7
2014,10,4,�y,����s,1701,���ڂ�,30400,�@�X,002,2786,174,,
2014,10,4,�y,����s,1701,��񂱂�,30600,,,2680,549,110.5,98.2
2014,10,4,�y,����s,1701,��񂱂�,30600,�΁@��,017,2680,549,,
2014,10,4,�y,����s,1701,�͂�����,31100,,,15180,84,80.3,85.7
2014,10,4,�y,����s,1701,�͂�����,31100,���@��,020,15180,84,,
2014,10,4,�y,����s,1701,���܂�,31500,,,3255,219,97.1,96.1
2014,10,4,�y,����s,1701,���܂�,31500,�΁@��,017,2280,246,,
2014,10,4,�y,����s,1701,���܂�,31500,��@��,008,625,130,,
2014,10,4,�y,����s,1701,���̑��̍ؗ�,31550,,,825,417,207.3,90.8
2014,10,4,�y,����s,1701,���񂰂񂳂�,31560,,,1047,227,84.9,114.1
2014,10,4,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,194,,
2014,10,4,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,416,269,,
2014,10,4,�y,����s,1701,�L���x�c,31700,,,21015,105,74.9,108.2
2014,10,4,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,12615,100,,
2014,10,4,�y,����s,1701,�L���x�c,31700,���@��,020,6820,117,,
2014,10,4,�y,����s,1701,�ق���񂻂�,31800,,,1897,597,107.7,103.6
2014,10,4,�y,����s,1701,�ق���񂻂�,31800,��@��,021,1002,635,,
2014,10,4,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,527,539,,
2014,10,4,�y,����s,1701,�˂�,31900,,,5504,294,83.8,130.1
2014,10,4,�y,����s,1701,�˂�,31900,�΁@��,017,2154,278,,
2014,10,4,�y,����s,1701,�˂�,31900,�@�X,002,1000,239,,
2014,10,4,�y,����s,1701,�˂�,31900,�k�C��,001,600,166,,
2014,10,4,�y,����s,1701,����,32400,,,12,1530,�|,�|
2014,10,4,�y,����s,1701,����,32400,��@��,008,8,1553,,
2014,10,4,�y,����s,1701,����,32400,���@��,013,4,1485,,
2014,10,4,�y,����s,1701,�݂�,32500,,,112,524,127.3,94.4
2014,10,4,�y,����s,1701,�݂�,32500,���@�m,023,76,487,,
2014,10,4,�y,����s,1701,�݂�,32500,�Á@��,022,36,600,,
2014,10,4,�y,����s,1701,����񂬂�,32600,,,273,548,123.5,102.6
2014,10,4,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,150,478,,
2014,10,4,�y,����s,1701,����񂬂�,32600,�΁@��,017,90,646,,
2014,10,4,�y,����s,1701,�ɂ�,32800,,,110,579,52.9,65.8
2014,10,4,�y,����s,1701,�ɂ�,32800,���@�m,039,110,579,,
2014,10,4,�y,����s,1701,�Z�����[,32900,,,440,156,84.5,91.2
2014,10,4,�y,����s,1701,�Z�����[,32900,���@��,020,440,156,,
2014,10,4,�y,����s,1701,�A�X�p���K�X,33100,,,1161,927,166.1,92.8
2014,10,4,�y,����s,1701,�A�X�p���K�X,33100,���@��,041,120,1064,,
2014,10,4,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,80,1268,,
2014,10,4,�y,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,8,1235,,
2014,10,4,�y,����s,1701,�@�@�����A��,33101,,,952,879,141.0,88.5
2014,10,4,�y,����s,1701,�J���t�����[,33200,,,180,192,81.1,104.3
2014,10,4,�y,����s,1701,�J���t�����[,33200,�V�@��,015,180,192,,
2014,10,4,�y,����s,1701,�u���b�R���[,33300,,,5603,464,129.3,88.7
2014,10,4,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,3570,450,,
2014,10,4,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,1913,493,,
2014,10,4,�y,����s,1701,���^�X,33400,,,9610,110,73.9,99.1
2014,10,4,�y,����s,1701,���^�X,33400,���@��,020,8111,104,,
2014,10,4,�y,����s,1701,�p�Z��,33600,,,90,1060,86.5,104.5
2014,10,4,�y,����s,1701,�p�Z��,33600,���@��,020,72,746,,
2014,10,4,�y,����s,1701,�p�Z��,33600,���@�m,023,15,1426,,
2014,10,4,�y,����s,1701,���イ��,34100,,,12064,182,102.2,94.3
2014,10,4,�y,����s,1701,���イ��,34100,�΁@��,017,5306,186,,
2014,10,4,�y,����s,1701,���イ��,34100,���@��,007,3504,187,,
2014,10,4,�y,����s,1701,���イ��,34100,�V�@��,015,1960,139,,
2014,10,4,�y,����s,1701,���ڂ���,34200,,,3836,159,50.9,135.9
2014,10,4,�y,����s,1701,���ڂ���,34200,�k�C��,001,3326,132,,
2014,10,4,�y,����s,1701,�Ȃ�,34300,,,6255,231,119.2,67.2
2014,10,4,�y,����s,1701,�Ȃ�,34300,���@�m,039,2817,254,,
2014,10,4,�y,����s,1701,�Ȃ�,34300,�΁@��,017,1715,200,,
2014,10,4,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,644,338,,
2014,10,4,�y,����s,1701,�g�}�g,34400,,,9431,453,74.7,113.3
2014,10,4,�y,����s,1701,�g�}�g,34400,�΁@��,017,8424,419,,
2014,10,4,�y,����s,1701,�~�j�g�}�g,34450,,,4666,1020,263.6,88.2
2014,10,4,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,2064,1042,,
2014,10,4,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1506,1065,,
2014,10,4,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,780,900,,
2014,10,4,�y,����s,1701,�s�[�}��,34500,,,1217,319,91.5,86.4
2014,10,4,�y,����s,1701,�s�[�}��,34500,��@��,008,480,232,,
2014,10,4,�y,����s,1701,�s�[�}��,34500,�k�C��,001,400,400,,
2014,10,4,�y,����s,1701,�s�[�}��,34500,���@��,020,230,264,,
2014,10,4,�y,����s,1701,�����Ƃ�,34600,,,162,993,103.2,96.1
2014,10,4,�y,����s,1701,�����Ƃ�,34600,���@�m,039,107,1287,,
2014,10,4,�y,����s,1701,�����Ƃ�,34600,�΁@��,017,37,402,,
2014,10,4,�y,����s,1701,�X�C�g�R�[��,34700,,,500,216,328.9,97.3
2014,10,4,�y,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,500,216,,
2014,10,4,�y,����s,1701,���₢�񂰂�,35100,,,281,695,131.3,103.6
2014,10,4,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,117,747,,
2014,10,4,�y,����s,1701,���₢�񂰂�,35100,�R�@�`,006,92,459,,
2014,10,4,�y,����s,1701,���₢�񂰂�,35100,������,046,60,810,,
2014,10,4,�y,����s,1701,���₦��ǂ�,35200,,,3,2794,8.8,339.5
2014,10,4,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,3,2700,,
2014,10,4,�y,����s,1701,�����܂�,35500,,,86,240,31.0,46.0
2014,10,4,�y,����s,1701,�����܂�,35500,�R�@�`,006,52,297,,
2014,10,4,�y,����s,1701,�����܂�,35500,�΁@��,017,24,173,,
2014,10,4,�y,����s,1701,���񂵂�,36100,,,5665,272,52.9,109.7
2014,10,4,�y,����s,1701,���񂵂�,36100,�΁@��,017,4860,294,,
2014,10,4,�y,����s,1701,�΂ꂢ����,36200,,,9148,110,130.0,99.1
2014,10,4,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,9130,110,,
2014,10,4,�y,����s,1701,���Ƃ���,36300,,,1783,306,211.0,82.7
2014,10,4,�y,����s,1701,���Ƃ���,36300,�F�@�{,043,600,302,,
2014,10,4,�y,����s,1701,���Ƃ���,36300,��@��,027,455,221,,
2014,10,4,�y,����s,1701,���Ƃ���,36300,�V�@��,015,275,431,,
2014,10,4,�y,����s,1701,��܂̂���,36500,,,172,420,2.9,103.4
2014,10,4,�y,����s,1701,��܂̂���,36500,�@�X,002,160,381,,
2014,10,4,�y,����s,1701,���܂˂�,36610,,,6590,89,70.0,89.9
2014,10,4,�y,����s,1701,���܂˂�,36610,�k�C��,001,6280,87,,
2014,10,4,�y,����s,1701,�@�@�����A��,36620,,,310,130,110.7,115.0
2014,10,4,�y,����s,1701,�ɂ�ɂ�,36700,,,227,333,227.0,90.7
2014,10,4,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,11,1885,,
2014,10,4,�y,����s,1701,�@�@�����A��,36701,,,216,254,229.8,90.7
2014,10,4,�y,����s,1701,���傤��,37200,,,498,827,44.3,122.3
2014,10,4,�y,����s,1701,���傤��,37200,���@�m,039,433,868,,
2014,10,4,�y,����s,1701,�@�@�����A��,37201,,,58,516,62.4,101.0
2014,10,4,�y,����s,1701,����������,38100,,,1542,942,153.3,95.5
2014,10,4,�y,����s,1701,����������,38100,�΁@��,017,1020,971,,
2014,10,4,�y,����s,1701,����������,38100,�x�@�R,016,165,863,,
2014,10,4,�y,����s,1701,����������,38100,���@��,036,132,1096,,
2014,10,4,�y,����s,1701,�@�@�����A��,38101,,,6,788,�|,�|
2014,10,4,�y,����s,1701,�Ȃ߂�,38300,,,740,592,134.5,106.1
2014,10,4,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,642,602,,
2014,10,4,�y,����s,1701,���̂�����,38400,,,3334,258,72.4,101.6
2014,10,4,�y,����s,1701,���̂�����,38400,���@��,020,2955,253,,
2014,10,4,�y,����s,1701,���߂�,38500,,,1923,602,119.0,99.0
2014,10,4,�y,����s,1701,���߂�,38500,���@��,020,1360,519,,
2014,10,4,�y,����s,1701,���߂�,38500,�΁@��,017,225,737,,
2014,10,4,�y,����s,1701,���̑��̖��,39000,,,4212,1876,112.5,89.0
2014,10,4,�y,����s,1701,�A����،v,39100,,,2503,1777,97.6,97.0
2014,10,4,�y,����s,1701,���̗A�����,39200,,,961,3622,67.6,131.4
