�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,���l�s,1401,�ʎ�����,40000,,,252881,226,66.7,99.6
2011,11,2,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,26315,192,,
2011,11,2,��,���l�s,1401,���Y�ʎ�����,40001,,,199168,241,63.2,100.4
2011,11,2,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,26315,192,,
2011,11,2,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,25009,296,,
2011,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,24473,205,,
2011,11,2,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,21125,137,,
2011,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,20631,281,,
2011,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,18456,190,,
2011,11,2,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,12740,236,,
2011,11,2,��,���l�s,1401,�݂���,40100,,,74379,153,60.2,91.1
2011,11,2,��,���l�s,1401,�݂���,40100,���@��,041,21125,137,,
2011,11,2,��,���l�s,1401,�݂���,40100,���@�Q,038,20185,188,,
2011,11,2,��,���l�s,1401,�݂���,40100,�F�@�{,043,15426,170,,
2011,11,2,��,���l�s,1401,���̑��G����,41999,,,1991,269,159.7,66.4
2011,11,2,��,���l�s,1401,��񂲌v,42000,,,43675,288,77.0,102.5
2011,11,2,��,���l�s,1401,��񂲌v,42000,��@��,003,24725,292,,
2011,11,2,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,8180,305,,
2011,11,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,5480,274,,
2011,11,2,��,���l�s,1401,����,42204,,,30,320,�|,�|
2011,11,2,��,���l�s,1401,����,42204,�@�X,002,30,320,,
2011,11,2,��,���l�s,1401,�W���i�S���h,42505,,,16030,269,75.3,95.7
2011,11,2,��,���l�s,1401,�W���i�S���h,42505,��@��,003,15145,270,,
2011,11,2,��,���l�s,1401,����,42515,,,4605,247,500.5,100.8
2011,11,2,��,���l�s,1401,����,42515,�R�@�`,006,3100,247,,
2011,11,2,��,���l�s,1401,����,42515,�@�X,002,1505,248,,
2011,11,2,��,���l�s,1401,�ӂ�,42804,,,12070,329,71.5,104.1
2011,11,2,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,5080,340,,
2011,11,2,��,���l�s,1401,�ӂ�,42804,��@��,003,4040,311,,
2011,11,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,1950,347,,
2011,11,2,��,���l�s,1401,���̑����,42999,,,10940,288,62.1,116.1
2011,11,2,��,���l�s,1401,���{�Ȃ��v,43000,,,10030,243,70.9,91.4
2011,11,2,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,4290,282,,
2011,11,2,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,3320,221,,
2011,11,2,��,���l�s,1401,���{�Ȃ��v,43000,�{�@��,004,1960,202,,
2011,11,2,��,���l�s,1401,�V��,43310,,,3700,205,42.5,86.9
2011,11,2,��,���l�s,1401,�V��,43310,�{�@��,004,1960,202,,
2011,11,2,��,���l�s,1401,�V��,43310,�V�@��,015,1280,205,,
2011,11,2,��,���l�s,1401,���̑��Ȃ�,43401,,,6330,266,116.9,84.7
2011,11,2,��,���l�s,1401,���m�Ȃ�,43499,,,6307,281,108.7,105.6
2011,11,2,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,6122,281,,
2011,11,2,��,���l�s,1401,�����v,43500,,,53174,220,52.6,94.4
2011,11,2,��,���l�s,1401,�����v,43500,�ށ@��,029,24473,205,,
2011,11,2,��,���l�s,1401,�����v,43500,�V�@��,015,9420,241,,
2011,11,2,��,���l�s,1401,�����v,43500,���@�Q,038,6130,206,,
2011,11,2,��,���l�s,1401,�Â���,43700,,,13550,230,43.7,93.1
2011,11,2,��,���l�s,1401,�Â���,43700,���@�Q,038,6130,206,,
2011,11,2,��,���l�s,1401,�Â���,43700,���@�m,023,4928,216,,
2011,11,2,��,���l�s,1401,�a����,43751,,,39624,217,56.5,96.0
2011,11,2,��,���l�s,1401,�a����,43751,�ށ@��,029,24473,205,,
2011,11,2,��,���l�s,1401,�a����,43751,�V�@��,015,9420,241,,
2011,11,2,��,���l�s,1401,�Ԃǂ��v,45000,,,3178,768,115.6,96.6
2011,11,2,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,2313,824,,
2011,11,2,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,364,450,,
2011,11,2,��,���l�s,1401,����,45206,,,1357,832,137.2,99.4
2011,11,2,��,���l�s,1401,����,45206,���@��,020,1357,832,,
2011,11,2,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1821,720,103.4,93.4
2011,11,2,��,���l�s,1401,����,45700,,,1184,599,42.0,68.1
2011,11,2,��,���l�s,1401,����,45700,��@��,008,1184,599,,
2011,11,2,��,���l�s,1401,������,46100,,,845,2119,132.7,92.8
2011,11,2,��,���l�s,1401,������,46100,�ȁ@��,009,652,1974,,
2011,11,2,��,���l�s,1401,������,46100,�k�C��,001,69,2495,,
2011,11,2,��,���l�s,1401,�������v,47000,,,3043,567,93.2,102.5
2011,11,2,��,���l�s,1401,�������v,47000,�F�@�{,043,1682,407,,
2011,11,2,��,���l�s,1401,�������v,47000,�Á@��,022,1186,799,,
2011,11,2,��,���l�s,1401,����������,47200,,,1361,765,86.5,103.1
2011,11,2,��,���l�s,1401,����������,47200,�Á@��,022,1186,799,,
2011,11,2,��,���l�s,1401,���̑�������,47299,,,1682,407,99.5,108.2
2011,11,2,��,���l�s,1401,������,48100,,,78,166,10.4,85.1
2011,11,2,��,���l�s,1401,������,48100,�F�@�{,043,78,166,,
2011,11,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1284,647,93.2,88.3
2011,11,2,��,���l�s,1401,�A���ʎ��v,50000,,,53712,173,83.7,104.2
2011,11,2,��,���l�s,1401,�o�i�i,50100,,,21681,119,104.0,112.3
2011,11,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,8725,168,369.7,89.4
2011,11,2,��,���l�s,1401,������,50400,,,3530,106,1634.3,29.1
2011,11,2,��,���l�s,1401,�O���v�t���c,50500,,,6664,55,29.3,62.5
2011,11,2,��,���l�s,1401,�I�����W,50600,,,3563,112,53.4,90.3
2011,11,2,��,���l�s,1401,�A���L�E�C,50800,,,6728,478,78.3,102.4
2011,11,2,��,���l�s,1401,�A��������,50850,,,690,112,1150.0,211.3
2011,11,2,��,���l�s,1401,���̗A���ʎ�,50900,,,2132,368,80.2,89.5
