�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,12,��,���ꌧ,4701,�ʎ����v,40000,,,31368,405,91.3,122.4
2024,2,12,��,���ꌧ,4701,���Y�ʎ��v,40001,,,13920,525,80.2,137.8
2024,2,12,��,���ꌧ,4701,���Y�ʎ��v,40001,���@�Q,038,4030,252,,
2024,2,12,��,���ꌧ,4701,���Y�ʎ��v,40001,�F�@�{,043,2436,259,,
2024,2,12,��,���ꌧ,4701,���Y�ʎ��v,40001,���@��,047,2197,666,,
2024,2,12,��,���ꌧ,4701,���Y�ʎ��v,40001,���@�m,023,1836,480,,
2024,2,12,��,���ꌧ,4701,���Y�ʎ��v,40001,������,046,1625,702,,
2024,2,12,��,���ꌧ,4701,���Y�ʎ��v,40001,�Á@��,022,950,556,,
2024,2,12,��,���ꌧ,4701,���Y�ʎ��v,40001,�{�@��,045,642,2030,,
2024,2,12,��,���ꌧ,4701,�݂���,40100,,,2936,498,32.5,191.5
2024,2,12,��,���ꌧ,4701,�݂���,40100,���@�m,023,1836,480,,
2024,2,12,��,���ꌧ,4701,�݂���,40100,�Á@��,022,950,556,,
2024,2,12,��,���ꌧ,4701,���悩��,41301,,,4030,252,202.5,96.6
2024,2,12,��,���ꌧ,4701,���悩��,41301,���@�Q,038,4030,252,,
2024,2,12,��,���ꌧ,4701,���̑��G����,41999,,,4000,333,111.8,105.4
2024,2,12,��,���ꌧ,4701,�����v,43500,,,100,449,�|,�|
2024,2,12,��,���ꌧ,4701,�����v,43500,���@��,040,100,449,,
2024,2,12,��,���ꌧ,4701,�Â���,43700,,,100,449,�|,�|
2024,2,12,��,���ꌧ,4701,�Â���,43700,���@��,040,100,449,,
2024,2,12,��,���ꌧ,4701,������,46100,,,1037,2006,251.1,74.7
2024,2,12,��,���ꌧ,4701,������,46100,�{�@��,045,594,2006,,
2024,2,12,��,���ꌧ,4701,������,46100,������,046,339,1747,,
2024,2,12,��,���ꌧ,4701,�������v,47000,,,48,2329,�|,�|
2024,2,12,��,���ꌧ,4701,�������v,47000,�{�@��,045,48,2329,,
2024,2,12,��,���ꌧ,4701,���̑�������,47299,,,48,2329,�|,�|
2024,2,12,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1769,710,488.7,69.5
2024,2,12,��,���ꌧ,4701,�A���ʎ��v,50000,,,17448,310,102.6,110.7
2024,2,12,��,���ꌧ,4701,�o�i�i,50100,,,6507,255,65.6,102.8
2024,2,12,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4880,239,109.7,99.2
2024,2,12,��,���ꌧ,4701,������,50400,,,622,452,89.1,71.9
2024,2,12,��,���ꌧ,4701,�O���v�t���c,50500,,,289,321,37.0,163.8
2024,2,12,��,���ꌧ,4701,�I�����W,50600,,,3842,344,491.3,73.2
2024,2,12,��,���ꌧ,4701,�L�E�C�t���c,50800,,,27,888,300.0,100.0
2024,2,12,��,���ꌧ,4701,������,50850,,,850,606,2125.0,70.1
2024,2,12,��,���ꌧ,4701,���̗A���ʎ�,50900,,,431,802,133.0,116.6
