�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,�D�y�s,5101,��ؑ���,30000,,,927967,190,87.5,98.4
2016,8,9,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,861629,185,,
2016,8,9,��,�D�y�s,5101,��ؑ���,30000,��@��,008,23683,168,,
2016,8,9,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,20350,192,,
2016,8,9,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3605,189,,
2016,8,9,��,�D�y�s,5101,��ؑ���,30000,���@��,041,3140,76,,
2016,8,9,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1801,931,,
2016,8,9,��,�D�y�s,5101,��ؑ���,30000,���@��,028,1640,377,,
2016,8,9,��,�D�y�s,5101,��������,30100,,,74659,76,122.8,107.0
2016,8,9,��,�D�y�s,5101,��������,30100,�k�C��,001,74659,76,,
2016,8,9,��,�D�y�s,5101,����,30200,,,5508,133,199.6,78.7
2016,8,9,��,�D�y�s,5101,����,30200,�k�C��,001,5478,133,,
2016,8,9,��,�D�y�s,5101,�ɂ񂶂�,30300,,,60156,97,106.1,82.9
2016,8,9,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,54156,100,,
2016,8,9,��,�D�y�s,5101,���ڂ�,30400,,,254,307,11.8,123.8
2016,8,9,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,240,304,,
2016,8,9,��,�D�y�s,5101,��񂱂�,30600,,,134,833,60.6,121.8
2016,8,9,��,�D�y�s,5101,��񂱂�,30600,��@��,008,134,833,,
2016,8,9,��,�D�y�s,5101,�͂�����,31100,,,21843,43,56.5,82.7
2016,8,9,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,21843,43,,
2016,8,9,��,�D�y�s,5101,�݂���,31300,,,1700,540,129.0,106.5
2016,8,9,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1700,540,,
2016,8,9,��,�D�y�s,5101,���܂�,31500,,,3898,228,97.2,83.5
2016,8,9,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3898,228,,
2016,8,9,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,29,766,103.6,98.8
2016,8,9,��,�D�y�s,5101,���񂰂񂳂�,31560,,,718,387,112.9,109.3
2016,8,9,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,710,385,,
2016,8,9,��,�D�y�s,5101,�L���x�c,31700,,,32121,72,45.5,120.0
2016,8,9,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,32121,72,,
2016,8,9,��,�D�y�s,5101,�ق���񂻂�,31800,,,4321,546,80.4,87.4
2016,8,9,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4318,545,,
2016,8,9,��,�D�y�s,5101,�˂�,31900,,,26773,286,77.5,102.9
2016,8,9,��,�D�y�s,5101,�˂�,31900,�k�C��,001,26769,285,,
2016,8,9,��,�D�y�s,5101,�݂�,32500,,,271,644,91.2,109.2
2016,8,9,��,�D�y�s,5101,�݂�,32500,�k�C��,001,218,670,,
2016,8,9,��,�D�y�s,5101,����񂬂�,32600,,,418,807,85.3,108.5
2016,8,9,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,409,808,,
2016,8,9,��,�D�y�s,5101,�ɂ�,32800,,,2699,511,97.5,93.6
2016,8,9,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2699,511,,
2016,8,9,��,�D�y�s,5101,�Z�����[,32900,,,1529,223,79.6,98.7
2016,8,9,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1489,218,,
2016,8,9,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2667,685,64.4,94.6
2016,8,9,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2667,685,,
2016,8,9,��,�D�y�s,5101,�J���t�����[,33200,,,959,251,58.2,108.7
2016,8,9,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,959,251,,
2016,8,9,��,�D�y�s,5101,�u���b�R���[,33300,,,12685,489,115.3,101.5
2016,8,9,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,12685,489,,
2016,8,9,��,�D�y�s,5101,���^�X,33400,,,28739,130,85.3,87.8
2016,8,9,��,�D�y�s,5101,���^�X,33400,�k�C��,001,28739,130,,
2016,8,9,��,�D�y�s,5101,�p�Z��,33600,,,247,1020,85.2,107.3
2016,8,9,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,246,998,,
2016,8,9,��,�D�y�s,5101,���イ��,34100,,,54065,163,66.2,94.2
2016,8,9,��,�D�y�s,5101,���イ��,34100,�k�C��,001,54065,163,,
2016,8,9,��,�D�y�s,5101,���ڂ���,34200,,,40309,176,98.1,103.5
2016,8,9,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,40309,176,,
2016,8,9,��,�D�y�s,5101,�Ȃ�,34300,,,24444,162,159.5,82.7
2016,8,9,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,19707,151,,
2016,8,9,��,�D�y�s,5101,�g�}�g,34400,,,38212,250,56.4,97.3
2016,8,9,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,38168,248,,
2016,8,9,��,�D�y�s,5101,�~�j�g�}�g,34450,,,23694,539,101.9,96.3
2016,8,9,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,23694,539,,
2016,8,9,��,�D�y�s,5101,�s�[�}��,34500,,,11645,299,84.0,111.6
2016,8,9,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11425,291,,
2016,8,9,��,�D�y�s,5101,�����Ƃ�,34600,,,378,901,62.5,106.8
2016,8,9,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,378,901,,
2016,8,9,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,41724,255,67.5,110.4
2016,8,9,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,41724,255,,
2016,8,9,��,�D�y�s,5101,���₢�񂰂�,35100,,,1398,958,101.4,93.0
2016,8,9,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1398,958,,
2016,8,9,��,�D�y�s,5101,���₦��ǂ�,35200,,,1031,1632,92.5,120.9
2016,8,9,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1031,1632,,
2016,8,9,��,�D�y�s,5101,�����܂�,35500,,,3758,712,139.7,89.8
2016,8,9,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3358,663,,
2016,8,9,��,�D�y�s,5101,���񂵂�,36100,,,4580,264,54.5,142.7
2016,8,9,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3820,230,,
2016,8,9,��,�D�y�s,5101,�΂ꂢ����,36200,,,115019,118,60.1,82.5
2016,8,9,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,115019,118,,
2016,8,9,��,�D�y�s,5101,��܂̂���,36500,,,5390,359,55.5,91.3
2016,8,9,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5390,359,,
2016,8,9,��,�D�y�s,5101,���܂˂�,36610,,,265654,168,139.3,93.3
2016,8,9,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,240914,166,,
2016,8,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,957,395,107.3,90.4
2016,8,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,34,677,,
2016,8,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,5,2052,,
2016,8,9,��,�D�y�s,5101,�@�@�����A��,36701,,,918,376,109.0,94.7
2016,8,9,��,�D�y�s,5101,���傤��,37200,,,1853,756,91.1,135.5
2016,8,9,��,�D�y�s,5101,���傤��,37200,���@�m,039,1651,804,,
2016,8,9,��,�D�y�s,5101,�@�@�����A��,37201,,,186,320,17.4,106.0
2016,8,9,��,�D�y�s,5101,����������,38100,,,1726,629,67.5,107.0
2016,8,9,��,�D�y�s,5101,����������,38100,�k�C��,001,1726,629,,
2016,8,9,��,�D�y�s,5101,�Ȃ߂�,38300,,,727,356,100.1,87.9
2016,8,9,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,691,338,,
2016,8,9,��,�D�y�s,5101,���̂�����,38400,,,706,320,79.4,104.6
2016,8,9,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,675,319,,
2016,8,9,��,�D�y�s,5101,���߂�,38500,,,617,458,155.0,96.0
2016,8,9,��,�D�y�s,5101,���߂�,38500,�k�C��,001,302,460,,
2016,8,9,��,�D�y�s,5101,���߂�,38500,���@��,020,225,486,,
2016,8,9,��,�D�y�s,5101,���̑��̖��,39000,,,7752,850,99.0,106.8
2016,8,9,��,�D�y�s,5101,�A����،v,39100,,,7521,146,50.2,106.6
2016,8,9,��,�D�y�s,5101,���̗A�����,39200,,,6417,108,81.0,72.5
