�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���ꌧ,4701,�ʎ�����,40000,,,43445,232,116.5,120.2
2011,11,12,�y,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,11199,174,,
2011,11,12,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,26382,246,124.1,123.0
2011,11,12,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,11199,174,,
2011,11,12,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5120,303,,
2011,11,12,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2160,229,,
2011,11,12,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2155,272,,
2011,11,12,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1683,448,,
2011,11,12,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,1580,285,,
2011,11,12,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1367,265,,
2011,11,12,�y,���ꌧ,4701,�݂���,40100,,,12670,169,80.0,102.4
2011,11,12,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,10990,168,,
2011,11,12,�y,���ꌧ,4701,���̑��G����,41999,,,405,372,810.0,133.3
2011,11,12,�y,���ꌧ,4701,��񂲌v,42000,,,6560,288,�|,�|
2011,11,12,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,5120,303,,
2011,11,12,�y,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,940,225,,
2011,11,12,�y,���ꌧ,4701,����,42515,,,1640,222,�|,�|
2011,11,12,�y,���ꌧ,4701,����,42515,�R�@�`,006,940,225,,
2011,11,12,�y,���ꌧ,4701,����,42515,���@��,020,500,244,,
2011,11,12,�y,���ꌧ,4701,�ӂ�,42804,,,3800,326,�|,�|
2011,11,12,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,3800,326,,
2011,11,12,�y,���ꌧ,4701,���̑����,42999,,,1120,251,�|,�|
2011,11,12,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,1590,286,79.1,108.7
2011,11,12,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,1580,285,,
2011,11,12,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,1590,286,79.1,108.7
2011,11,12,�y,���ꌧ,4701,���m�Ȃ�,43499,,,427,354,�|,�|
2011,11,12,�y,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,427,354,,
2011,11,12,�y,���ꌧ,4701,�����v,43500,,,3115,282,125.8,101.4
2011,11,12,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,1935,275,,
2011,11,12,�y,���ꌧ,4701,�����v,43500,���@��,040,1180,294,,
2011,11,12,�y,���ꌧ,4701,�Â���,43700,,,1180,294,�|,�|
2011,11,12,�y,���ꌧ,4701,�Â���,43700,���@��,040,1180,294,,
2011,11,12,�y,���ꌧ,4701,�a����,43751,,,1935,275,78.2,98.9
2011,11,12,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,1935,275,,
2011,11,12,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,53,1189,100.0,100.0
2011,11,12,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,53,1189,,
2011,11,12,�y,���ꌧ,4701,����,45206,,,53,1189,100.0,100.0
2011,11,12,�y,���ꌧ,4701,����,45206,���@��,020,53,1189,,
2011,11,12,�y,���ꌧ,4701,�������v,47000,,,264,518,84.6,118.0
2011,11,12,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,199,517,,
2011,11,12,�y,���ꌧ,4701,�������v,47000,���@��,042,56,502,,
2011,11,12,�y,���ꌧ,4701,����������,47200,,,120,523,38.5,119.1
2011,11,12,�y,���ꌧ,4701,����������,47200,�F�@�{,043,95,507,,
2011,11,12,�y,���ꌧ,4701,����������,47200,���@��,042,16,558,,
2011,11,12,�y,���ꌧ,4701,���̑�������,47299,,,144,513,�|,�|
2011,11,12,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1298,495,246.8,129.6
2011,11,12,�y,���ꌧ,4701,�A���ʎ��v,50000,,,17063,211,106.4,114.7
2011,11,12,�y,���ꌧ,4701,�o�i�i,50100,,,8988,161,141.5,98.2
2011,11,12,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2840,186,70.1,114.8
2011,11,12,�y,���ꌧ,4701,������,50400,,,980,264,122.5,102.3
2011,11,12,�y,���ꌧ,4701,�O���v�t���c,50500,,,670,127,42.5,114.4
2011,11,12,�y,���ꌧ,4701,�I�����W,50600,,,1382,196,78.3,106.5
2011,11,12,�y,���ꌧ,4701,�A���L�E�C,50800,,,687,440,182.7,95.7
2011,11,12,�y,���ꌧ,4701,�A��������,50850,,,280,247,103.7,148.8
2011,11,12,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1236,511,144.7,133.1
