�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,8,��,�����s,4002,��ؑ���,30000,,,1172425,188,72.8,129.7
2016,2,8,��,�����s,4002,��ؑ���,30000,�k�C��,001,265977,125,,
2016,2,8,��,�����s,4002,��ؑ���,30000,���@��,040,221783,258,,
2016,2,8,��,�����s,4002,��ؑ���,30000,������,046,190911,107,,
2016,2,8,��,�����s,4002,��ؑ���,30000,�{�@��,045,131399,168,,
2016,2,8,��,�����s,4002,��ؑ���,30000,�F�@�{,043,105473,171,,
2016,2,8,��,�����s,4002,��ؑ���,30000,���@��,042,92938,210,,
2016,2,8,��,�����s,4002,��ؑ���,30000,��@��,044,47772,345,,
2016,2,8,��,�����s,4002,��������,30100,,,74914,53,98.2,101.9
2016,2,8,��,�����s,4002,��������,30100,���@��,040,48159,50,,
2016,2,8,��,�����s,4002,��������,30100,������,046,21277,56,,
2016,2,8,��,�����s,4002,����,30200,,,7625,102,102.2,104.1
2016,2,8,��,�����s,4002,����,30200,���@��,040,7602,100,,
2016,2,8,��,�����s,4002,�ɂ񂶂�,30300,,,56558,103,134.2,97.2
2016,2,8,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,31666,108,,
2016,2,8,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11480,96,,
2016,2,8,��,�����s,4002,�ɂ񂶂�,30300,������,046,8847,102,,
2016,2,8,��,�����s,4002,���ڂ�,30400,,,8529,260,83.1,98.1
2016,2,8,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2306,492,,
2016,2,8,��,�����s,4002,���ڂ�,30400,�@�X,002,1435,345,,
2016,2,8,��,�����s,4002,���ڂ�,30400,���@��,040,78,741,,
2016,2,8,��,�����s,4002,���ڂ�,30400,�{�@��,045,20,594,,
2016,2,8,��,�����s,4002,�����̂�,30500,,,121,1330,52.4,155.9
2016,2,8,��,�����s,4002,�����̂�,30500,������,046,32,2363,,
2016,2,8,��,�����s,4002,�����̂�,30500,�F�@�{,043,13,1496,,
2016,2,8,��,�����s,4002,�����̂�,30500,���@��,040,4,2376,,
2016,2,8,��,�����s,4002,��񂱂�,30600,,,5068,557,91.2,99.8
2016,2,8,��,�����s,4002,��񂱂�,30600,���@��,041,5068,557,,
2016,2,8,��,�����s,4002,�͂�����,31100,,,290891,50,125.4,100.0
2016,2,8,��,�����s,4002,�͂�����,31100,������,046,100320,45,,
2016,2,8,��,�����s,4002,�͂�����,31100,�{�@��,045,95496,51,,
2016,2,8,��,�����s,4002,�͂�����,31100,�F�@�{,043,37770,44,,
2016,2,8,��,�����s,4002,�݂���,31300,,,3229,587,114.5,126.2
2016,2,8,��,�����s,4002,�݂���,31300,���@��,040,2949,591,,
2016,2,8,��,�����s,4002,���܂�,31500,,,2837,619,70.2,124.5
2016,2,8,��,�����s,4002,���܂�,31500,���@��,040,2747,616,,
2016,2,8,��,�����s,4002,���̑��̍ؗ�,31550,,,52,648,100.0,100.0
2016,2,8,��,�����s,4002,���񂰂񂳂�,31560,,,1031,631,101.3,110.7
2016,2,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,572,527,,
2016,2,8,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,204,751,,
2016,2,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,152,576,,
2016,2,8,��,�����s,4002,�L���x�c,31700,,,126190,64,94.1,112.3
2016,2,8,��,�����s,4002,�L���x�c,31700,���@��,040,39190,73,,
2016,2,8,��,�����s,4002,�L���x�c,31700,������,046,35150,61,,
2016,2,8,��,�����s,4002,�L���x�c,31700,�F�@�{,043,25970,56,,
2016,2,8,��,�����s,4002,�L���x�c,31700,���@��,041,15130,56,,
2016,2,8,��,�����s,4002,�ق���񂻂�,31800,,,8272,434,108.3,91.6
2016,2,8,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6970,405,,
2016,2,8,��,�����s,4002,�˂�,31900,,,27195,496,124.2,94.8
2016,2,8,��,�����s,4002,�˂�,31900,��@��,044,13854,364,,
2016,2,8,��,�����s,4002,�˂�,31900,���@��,040,5741,978,,
2016,2,8,��,�����s,4002,�˂�,31900,�Q�@�n,010,2514,214,,
2016,2,8,��,�����s,4002,�ӂ�,32300,,,725,316,96.2,99.7
2016,2,8,��,�����s,4002,�ӂ�,32300,���@��,040,705,296,,
2016,2,8,��,�����s,4002,����,32400,,,122,677,217.9,89.2
2016,2,8,��,�����s,4002,����,32400,�ȁ@��,009,122,677,,
2016,2,8,��,�����s,4002,�݂�,32500,,,836,1308,97.7,96.3
2016,2,8,��,�����s,4002,�݂�,32500,��@��,044,482,1286,,
2016,2,8,��,�����s,4002,�݂�,32500,�O�@�d,024,150,1541,,
2016,2,8,��,�����s,4002,�݂�,32500,���@��,040,104,1186,,
2016,2,8,��,�����s,4002,����񂬂�,32600,,,3057,651,105.2,99.7
2016,2,8,��,�����s,4002,����񂬂�,32600,���@��,040,3046,652,,
2016,2,8,��,�����s,4002,�ɂ�,32800,,,4826,1174,86.5,119.2
2016,2,8,��,�����s,4002,�ɂ�,32800,�{�@��,045,2673,1290,,
2016,2,8,��,�����s,4002,�ɂ�,32800,��@��,044,1245,1057,,
2016,2,8,��,�����s,4002,�Z�����[,32900,,,3639,232,101.0,100.0
2016,2,8,��,�����s,4002,�Z�����[,32900,���@��,040,2362,260,,
2016,2,8,��,�����s,4002,�Z�����[,32900,���@��,042,640,159,,
2016,2,8,��,�����s,4002,�A�X�p���K�X,33100,,,908,1262,119.6,80.1
2016,2,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,92,2240,,
2016,2,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,9,1851,,
2016,2,8,��,�����s,4002,�@�@�����A��,33101,,,807,1144,161.4,96.5
2016,2,8,��,�����s,4002,�J���t�����[,33200,,,1683,244,150.1,78.7
2016,2,8,��,�����s,4002,�J���t�����[,33200,���@��,040,1576,246,,
2016,2,8,��,�����s,4002,�u���b�R���[,33300,,,9923,464,103.5,118.7
2016,2,8,��,�����s,4002,�u���b�R���[,33300,���@��,040,8236,440,,
2016,2,8,��,�����s,4002,�@�@�����A��,33301,,,210,588,123.5,124.1
2016,2,8,��,�����s,4002,���^�X,33400,,,41631,244,58.7,119.0
2016,2,8,��,�����s,4002,���^�X,33400,���@��,042,22666,208,,
2016,2,8,��,�����s,4002,���^�X,33400,���@��,040,16826,295,,
2016,2,8,��,�����s,4002,�p�Z��,33600,,,516,976,170.3,112.1
2016,2,8,��,�����s,4002,�p�Z��,33600,���@��,040,368,933,,
2016,2,8,��,�����s,4002,�p�Z��,33600,���@��,041,80,1053,,
2016,2,8,��,�����s,4002,���イ��,34100,,,28567,542,138.6,96.8
2016,2,8,��,�����s,4002,���イ��,34100,���@��,040,11209,541,,
2016,2,8,��,�����s,4002,���イ��,34100,������,046,8275,499,,
2016,2,8,��,�����s,4002,���イ��,34100,�{�@��,045,4055,582,,
2016,2,8,��,�����s,4002,���ڂ���,34200,,,20132,157,91.0,99.4
2016,2,8,��,�����s,4002,���ڂ���,34200,�{�@��,045,372,887,,
2016,2,8,��,�����s,4002,�@�@�����A��,34201,,,19760,143,93.6,99.3
2016,2,8,��,�����s,4002,�Ȃ�,34300,,,10504,497,110.7,85.7
2016,2,8,��,�����s,4002,�Ȃ�,34300,���@��,040,6073,527,,
2016,2,8,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3999,452,,
2016,2,8,��,�����s,4002,�g�}�g,34400,,,26030,440,88.0,93.6
2016,2,8,��,�����s,4002,�g�}�g,34400,���@��,040,11998,461,,
2016,2,8,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11460,409,,
2016,2,8,��,�����s,4002,�~�j�g�}�g,34450,,,5123,1015,88.6,103.8
2016,2,8,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1562,966,,
2016,2,8,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1319,1075,,
2016,2,8,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1049,1000,,
2016,2,8,��,�����s,4002,�~�j�g�}�g,34450,������,046,776,961,,
2016,2,8,��,�����s,4002,�s�[�}��,34500,,,8917,999,91.1,104.1
2016,2,8,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3562,1069,,
2016,2,8,��,�����s,4002,�s�[�}��,34500,������,046,2387,912,,
2016,2,8,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,197,1131,,
2016,2,8,��,�����s,4002,�s�[�}��,34500,���@�m,039,147,1098,,
2016,2,8,��,�����s,4002,�s�[�}��,34500,�a�̎R,030,74,1248,,
2016,2,8,��,�����s,4002,�����Ƃ�,34600,,,258,1325,158.3,91.1
2016,2,8,��,�����s,4002,�����Ƃ�,34600,���@�m,039,258,1325,,
2016,2,8,��,�����s,4002,���₢�񂰂�,35100,,,418,1709,92.7,125.2
2016,2,8,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,210,1389,,
2016,2,8,��,�����s,4002,���₢�񂰂�,35100,������,046,120,2422,,
2016,2,8,��,�����s,4002,���₢�񂰂�,35100,���@��,047,46,2059,,
2016,2,8,��,�����s,4002,���₦��ǂ�,35200,,,283,2543,42.2,194.9
2016,2,8,��,�����s,4002,���₦��ǂ�,35200,������,046,122,3745,,
2016,2,8,��,�����s,4002,���₦��ǂ�,35200,���@��,042,59,1893,,
2016,2,8,��,�����s,4002,���₦��ǂ�,35200,��@��,044,50,2009,,
2016,2,8,��,�����s,4002,�@�@�����A��,35201,,,52,972,19.0,127.7
2016,2,8,��,�����s,4002,������ǂ�,35300,,,20,3240,�|,�|
2016,2,8,��,�����s,4002,������ǂ�,35300,������,046,20,3240,,
2016,2,8,��,�����s,4002,����܂�,35400,,,40,2619,33.3,113.7
2016,2,8,��,�����s,4002,����܂�,35400,������,046,40,2619,,
2016,2,8,��,�����s,4002,���񂵂�,36100,,,34215,237,254.8,104.4
2016,2,8,��,�����s,4002,���񂵂�,36100,�{�@��,045,19900,235,,
2016,2,8,��,�����s,4002,���񂵂�,36100,��@��,044,8445,262,,
2016,2,8,��,�����s,4002,�΂ꂢ����,36200,,,97780,176,191.0,96.7
2016,2,8,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,81000,157,,
2016,2,8,��,�����s,4002,���Ƃ���,36300,,,5705,286,164.5,99.7
2016,2,8,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2520,367,,
2016,2,8,��,�����s,4002,���Ƃ���,36300,�{�@��,045,580,331,,
2016,2,8,��,�����s,4002,���Ƃ���,36300,���@��,040,485,227,,
2016,2,8,��,�����s,4002,��܂̂���,36500,,,23652,387,982.2,97.0
2016,2,8,��,�����s,4002,��܂̂���,36500,�k�C��,001,20140,372,,
2016,2,8,��,�����s,4002,���܂˂�,36610,,,178420,83,24.0,112.2
2016,2,8,��,�����s,4002,���܂˂�,36610,�k�C��,001,164825,79,,
2016,2,8,��,�����s,4002,�@�@�����A��,36620,,,12415,114,208.5,111.8
2016,2,8,��,�����s,4002,�ɂ�ɂ�,36700,,,1153,779,168.6,118.8
2016,2,8,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,95,1842,,
2016,2,8,��,�����s,4002,�@�@�����A��,36701,,,1058,684,192.7,185.4
2016,2,8,��,�����s,4002,���傤��,37200,,,3415,583,102.2,95.0
2016,2,8,��,�����s,4002,���傤��,37200,���@��,042,1168,669,,
2016,2,8,��,�����s,4002,���傤��,37200,�F�@�{,043,977,659,,
2016,2,8,��,�����s,4002,���傤��,37200,���@�m,039,72,770,,
2016,2,8,��,�����s,4002,���傤��,37200,���@��,041,68,471,,
2016,2,8,��,�����s,4002,���傤��,37200,�{�@��,045,28,2160,,
2016,2,8,��,�����s,4002,�@�@�����A��,37201,,,1102,378,129.0,99.7
2016,2,8,��,�����s,4002,����������,38100,,,4358,1017,107.4,98.1
2016,2,8,��,�����s,4002,����������,38100,��@��,044,1908,1066,,
2016,2,8,��,�����s,4002,����������,38100,���@��,042,953,1071,,
2016,2,8,��,�����s,4002,����������,38100,�{�@��,045,942,862,,
2016,2,8,��,�����s,4002,�@�@�����A��,38101,,,215,670,179.2,101.2
2016,2,8,��,�����s,4002,�Ȃ߂�,38300,,,1305,427,94.6,106.5
2016,2,8,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1063,421,,
2016,2,8,��,�����s,4002,���̂�����,38400,,,14052,355,124.8,97.5
2016,2,8,��,�����s,4002,���̂�����,38400,���@��,040,6953,329,,
2016,2,8,��,�����s,4002,���̂�����,38400,���@��,042,5216,383,,
2016,2,8,��,�����s,4002,���߂�,38500,,,7880,486,97.6,111.0
2016,2,8,��,�����s,4002,���߂�,38500,���@��,040,7106,491,,
2016,2,8,��,�����s,4002,���̑��̖��,39000,,,19831,727,75.4,131.0
2016,2,8,��,�����s,4002,�A����،v,39100,,,52825,236,80.9,114.6
2016,2,8,��,�����s,4002,���̗A�����,39200,,,17206,339,48.1,146.1
