�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�ʎ�����,40000,,,3412786,390,80.0,95.1
2016,6,28,��,���Y�ʎ�����,40001,,,2506143,428,75.1,96.8
2016,6,28,��,���Y�ʎ�����,40001,��@�t,012,367318,193,,
2016,6,28,��,���Y�ʎ�����,40001,�R�@��,019,284333,600,,
2016,6,28,��,���Y�ʎ�����,40001,���@��,031,277877,206,,
2016,6,28,��,���Y�ʎ�����,40001,�@�X,002,255302,409,,
2016,6,28,��,���Y�ʎ�����,40001,��@��,008,206794,255,,
2016,6,28,��,���Y�ʎ�����,40001,�R�@�`,006,174909,897,,
2016,6,28,��,���Y�ʎ�����,40001,�F�@�{,043,145355,162,,
2016,6,28,��,�݂���,40100,,,58971,1073,83.7,101.4
2016,6,28,��,�݂���,40100,���@��,041,25359,1012,,
2016,6,28,��,�݂���,40100,���@�m,023,18623,1152,,
2016,6,28,��,�݂���,40100,��@��,044,6163,994,,
2016,6,28,��,�ÂȂ݂���,41253,,,6304,163,�|,�|
2016,6,28,��,�ÂȂ݂���,41253,�a�̎R,030,3420,184,,
2016,6,28,��,�ÂȂ݂���,41253,���@��,040,2884,138,,
2016,6,28,��,���̑��G����,41999,,,15462,803,109.1,84.7
2016,6,28,��,��񂲌v,42000,,,254098,404,69.6,101.8
2016,6,28,��,��񂲌v,42000,�@�X,002,254098,404,,
2016,6,28,��,�W���i�S���h,42505,,,65070,366,80.2,97.9
2016,6,28,��,�W���i�S���h,42505,�@�X,002,65070,366,,
2016,6,28,��,����,42515,,,15595,350,40.1,109.0
2016,6,28,��,����,42515,�@�X,002,15595,350,,
2016,6,28,��,�ӂ�,42804,,,147338,433,66.4,102.6
2016,6,28,��,�ӂ�,42804,�@�X,002,147338,433,,
2016,6,28,��,���̑����,42999,,,26095,365,112.2,100.3
2016,6,28,��,���{�Ȃ��v,43000,,,2078,1034,85.3,102.2
2016,6,28,��,���{�Ȃ��v,43000,��@��,011,1175,950,,
2016,6,28,��,���{�Ȃ��v,43000,�ȁ@��,009,417,958,,
2016,6,28,��,���{�Ȃ��v,43000,�R�@��,019,300,1502,,
2016,6,28,��,�K��,43203,,,2078,1034,85.3,102.2
2016,6,28,��,�K��,43203,��@��,011,1175,950,,
2016,6,28,��,�K��,43203,�ȁ@��,009,417,958,,
2016,6,28,��,�K��,43203,�R�@��,019,300,1502,,
2016,6,28,��,�т�,43900,,,402,1393,77.3,99.6
2016,6,28,��,�т�,43900,���@��,037,308,1437,,
2016,6,28,��,�т�,43900,�L�@��,034,94,1248,,
2016,6,28,��,����,44100,,,291767,569,62.9,101.2
2016,6,28,��,����,44100,�R�@��,019,235608,569,,
2016,6,28,��,������,44700,,,80483,548,75.2,100.2
2016,6,28,��,������,44700,�R�@��,019,42290,541,,
2016,6,28,��,������,44700,���@��,020,12456,525,,
2016,6,28,��,������,44700,�a�̎R,030,6482,533,,
2016,6,28,��,������,44700,���@��,040,5569,691,,
2016,6,28,��,�����Ƃ�,44800,,,127895,1071,61.8,94.5
2016,6,28,��,�����Ƃ�,44800,�R�@�`,006,124479,1055,,
2016,6,28,��,����,44950,,,18999,376,44.4,91.9
2016,6,28,��,����,44950,�a�̎R,030,10915,414,,
2016,6,28,��,����,44950,�΁@��,017,2406,318,,
2016,6,28,��,����,44950,�Q�@�n,010,1606,407,,
2016,6,28,��,����,44950,�{�@��,004,1511,236,,
2016,6,28,��,�Ԃǂ��v,45000,,,87049,1301,92.7,96.2
2016,6,28,��,�Ԃǂ��v,45000,��@��,027,24333,924,,
2016,6,28,��,�Ԃǂ��v,45000,���@��,032,20545,1087,,
2016,6,28,��,�Ԃǂ��v,45000,���@��,040,14062,1449,,
2016,6,28,��,�Ԃǂ��v,45000,�R�@�`,006,8330,988,,
2016,6,28,��,�Ԃǂ��v,45000,�R�@��,019,5572,2357,,
2016,6,28,��,�f���E�F�A,45202,,,59362,1002,91.2,99.3
2016,6,28,��,�f���E�F�A,45202,��@��,027,23663,911,,
2016,6,28,��,�f���E�F�A,45202,���@��,032,20545,1087,,
2016,6,28,��,�f���E�F�A,45202,�R�@�`,006,8330,988,,
2016,6,28,��,����,45206,,,15411,1517,96.5,97.1
2016,6,28,��,����,45206,���@��,040,10105,1429,,
2016,6,28,��,����,45206,�ȁ@��,009,1411,1493,,
2016,6,28,��,����,45206,�F�@�{,043,1018,1379,,
2016,6,28,��,���̑��Ԃǂ�,45299,,,12281,2479,95.6,87.5
2016,6,28,��,������,46100,,,6126,1698,64.0,100.1
2016,6,28,��,������,46100,�H�@�c,005,1972,1869,,
2016,6,28,��,������,46100,�ȁ@��,009,912,955,,
2016,6,28,��,������,46100,�{�@��,004,434,1986,,
2016,6,28,��,������,46100,�k�C��,001,401,1413,,
2016,6,28,��,������,46100,���@��,020,373,2309,,
2016,6,28,��,�������v,47000,,,346002,430,71.7,101.9
2016,6,28,��,�������v,47000,��@��,008,144663,292,,
2016,6,28,��,�������v,47000,�k�C��,001,46221,641,,
2016,6,28,��,�������v,47000,��@�t,012,44044,390,,
2016,6,28,��,�������v,47000,�R�@�`,006,39623,409,,
2016,6,28,��,�������v,47000,���@�m,023,25326,341,,
2016,6,28,��,����������,47200,,,34416,946,75.1,114.9
2016,6,28,��,����������,47200,�Á@��,022,20556,1169,,
2016,6,28,��,����������,47200,���@�m,039,5660,616,,
2016,6,28,��,����������,47200,��@�t,012,2861,648,,
2016,6,28,��,�A���f�X,47213,,,60274,338,70.4,98.0
2016,6,28,��,�A���f�X,47213,��@��,008,30980,284,,
2016,6,28,��,�A���f�X,47213,�R�@�`,006,29294,395,,
2016,6,28,��,���̑�������,47299,,,251312,381,71.6,97.9
2016,6,28,��,������,48100,,,1170988,172,82.0,98.3
2016,6,28,��,������,48100,��@�t,012,321956,165,,
2016,6,28,��,������,48100,���@��,031,277431,205,,
2016,6,28,��,������,48100,�F�@�{,043,132378,125,,
2016,6,28,��,������,48100,�V�@��,015,121987,155,,
2016,6,28,��,������,48100,���@�m,023,77454,144,,
2016,6,28,��,�L�E�C�t���c,49300,,,236,767,�|,�|
2016,6,28,��,�L�E�C�t���c,49300,���@�Q,038,236,767,,
2016,6,28,��,���̍��Y�ʎ�,49500,,,39289,1589,83.6,106.9
2016,6,28,��,�A���ʎ��v,50000,,,906636,287,97.6,97.0
2016,6,28,��,�o�i�i,50100,,,408404,199,97.6,94.8
2016,6,28,��,�p�C�i�b�v��,50300,,,77425,224,79.9,100.9
2016,6,28,��,������,50400,,,38729,367,61.9,109.6
2016,6,28,��,�O���v�t���c,50500,,,73096,191,132.1,102.1
2016,6,28,��,�I�����W,50600,,,68606,255,62.8,102.0
2016,6,28,��,�A�������Ƃ�,50700,,,4333,1325,36.4,89.8
2016,6,28,��,�A���L�E�C,50800,,,131351,521,124.7,99.6
2016,6,28,��,�A��������,50850,,,43253,86,377.1,71.7
2016,6,28,��,���̗A���ʎ�,50900,,,61449,614,106.4,107.0
