�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���s,0401,�ʎ�����,40000,,,249135,314,193.7,89.0
2013,3,14,��,���s,0401,�ʎ�����,40000,�Á@��,022,40441,227,,
2013,3,14,��,���s,0401,���Y�ʎ�����,40001,,,194296,348,216.6,82.3
2013,3,14,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,40441,227,,
2013,3,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,34616,247,,
2013,3,14,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,30973,221,,
2013,3,14,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,19852,304,,
2013,3,14,��,���s,0401,���Y�ʎ�����,40001,���@��,037,15701,239,,
2013,3,14,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,15484,191,,
2013,3,14,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9021,905,,
2013,3,14,��,���s,0401,�݂���,40100,,,48658,222,324.7,86.0
2013,3,14,��,���s,0401,�݂���,40100,�Á@��,022,40115,220,,
2013,3,14,��,���s,0401,�l�[�u��,41201,,,2460,142,276.4,49.0
2013,3,14,��,���s,0401,�l�[�u��,41201,�L�@��,034,2460,142,,
2013,3,14,��,���s,0401,�ÂȂ݂���,41253,,,1430,240,27.0,130.4
2013,3,14,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,810,270,,
2013,3,14,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,620,200,,
2013,3,14,��,���s,0401,���悩��,41301,,,13360,138,175.6,83.6
2013,3,14,��,���s,0401,���悩��,41301,���@�Q,038,13360,138,,
2013,3,14,��,���s,0401,�͂�����,41321,,,12205,189,558.3,122.7
2013,3,14,��,���s,0401,�͂�����,41321,�a�̎R,030,12205,189,,
2013,3,14,��,���s,0401,���̑��G����,41999,,,48410,275,171.9,86.2
2013,3,14,��,���s,0401,��񂲌v,42000,,,35508,243,456.6,106.1
2013,3,14,��,���s,0401,��񂲌v,42000,�@�X,002,34616,247,,
2013,3,14,��,���s,0401,����,42515,,,2750,213,410.4,179.0
2013,3,14,��,���s,0401,����,42515,�@�X,002,2721,214,,
2013,3,14,��,���s,0401,�ӂ�,42804,,,31127,242,442.1,102.1
2013,3,14,��,���s,0401,�ӂ�,42804,�@�X,002,30263,245,,
2013,3,14,��,���s,0401,���̑����,42999,,,1632,325,2510.8,66.7
2013,3,14,��,���s,0401,���m�Ȃ�,43499,,,200,74,�|,�|
2013,3,14,��,���s,0401,���m�Ȃ�,43499,�{�@��,004,200,74,,
2013,3,14,��,���s,0401,������,46100,,,27996,971,152.4,97.8
2013,3,14,��,���s,0401,������,46100,�{�@��,004,8390,964,,
2013,3,14,��,���s,0401,������,46100,���@��,041,6761,1070,,
2013,3,14,��,���s,0401,������,46100,�ȁ@��,009,5319,792,,
2013,3,14,��,���s,0401,�������v,47000,,,2187,999,389.1,78.2
2013,3,14,��,���s,0401,�������v,47000,���@�m,039,1122,1144,,
2013,3,14,��,���s,0401,�������v,47000,�F�@�{,043,1065,846,,
2013,3,14,��,���s,0401,����������,47200,,,1074,1131,300.8,79.9
2013,3,14,��,���s,0401,����������,47200,���@�m,039,1074,1131,,
2013,3,14,��,���s,0401,���̑�������,47299,,,1113,872,�|,�|
2013,3,14,��,���s,0401,������,48100,,,291,380,16.7,88.0
2013,3,14,��,���s,0401,������,48100,�F�@�{,043,195,303,,
2013,3,14,��,���s,0401,������,48100,�Q�@�n,010,96,536,,
2013,3,14,��,���s,0401,�L�E�C�t���c,49300,,,1567,353,75.3,97.8
2013,3,14,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1223,405,,
2013,3,14,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,330,158,,
2013,3,14,��,���s,0401,���̍��Y�ʎ�,49500,,,24,1029,141.2,79.3
2013,3,14,��,���s,0401,�A���ʎ��v,50000,,,54839,194,140.8,101.0
2013,3,14,��,���s,0401,�o�i�i,50100,,,20908,170,103.0,101.2
2013,3,14,��,���s,0401,�p�C�i�b�v��,50300,,,10466,170,272.1,103.0
2013,3,14,��,���s,0401,������,50400,,,1537,245,58.0,108.9
2013,3,14,��,���s,0401,�O���v�t���c,50500,,,9690,167,214.3,95.4
2013,3,14,��,���s,0401,�I�����W,50600,,,4243,206,105.2,109.6
2013,3,14,��,���s,0401,�A���L�E�C,50800,,,50,378,�|,�|
2013,3,14,��,���s,0401,�A��������,50850,,,1810,109,164.5,83.8
2013,3,14,��,���s,0401,���̗A���ʎ�,50900,,,6135,360,244.6,78.6
