�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���s,0401,�ʎ�����,40000,,,160132,294,84.3,99.7
2012,1,24,��,���s,0401,�ʎ�����,40000,�Á@��,022,40223,229,,
2012,1,24,��,���s,0401,���Y�ʎ�����,40001,,,124391,323,82.0,100.3
2012,1,24,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,40223,229,,
2012,1,24,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,17475,342,,
2012,1,24,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,16900,235,,
2012,1,24,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,14768,244,,
2012,1,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,9159,644,,
2012,1,24,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,4707,158,,
2012,1,24,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,4437,138,,
2012,1,24,��,���s,0401,�݂���,40100,,,55240,203,62.6,105.2
2012,1,24,��,���s,0401,�݂���,40100,�Á@��,022,39684,226,,
2012,1,24,��,���s,0401,�݂���,40100,���@�Q,038,6725,163,,
2012,1,24,��,���s,0401,�ÂȂ݂���,41253,,,150,242,60.0,92.0
2012,1,24,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,150,242,,
2012,1,24,��,���s,0401,���悩��,41301,,,9420,245,51.2,105.2
2012,1,24,��,���s,0401,���悩��,41301,���@�Q,038,7310,247,,
2012,1,24,��,���s,0401,���悩��,41301,���@��,041,2110,236,,
2012,1,24,��,���s,0401,�͂�����,41321,,,2570,209,99.6,88.2
2012,1,24,��,���s,0401,�͂�����,41321,�a�̎R,030,2570,209,,
2012,1,24,��,���s,0401,���̑��G����,41999,,,29973,380,150.4,74.4
2012,1,24,��,���s,0401,��񂲌v,42000,,,17345,333,232.4,106.7
2012,1,24,��,���s,0401,��񂲌v,42000,�@�X,002,16950,339,,
2012,1,24,��,���s,0401,�W���i�S���h,42505,,,230,294,�|,�|
2012,1,24,��,���s,0401,�W���i�S���h,42505,�@�X,002,230,294,,
2012,1,24,��,���s,0401,����,42515,,,1240,313,54.9,105.4
2012,1,24,��,���s,0401,����,42515,�@�X,002,1240,313,,
2012,1,24,��,���s,0401,�ӂ�,42804,,,15715,333,302.2,104.7
2012,1,24,��,���s,0401,�ӂ�,42804,�@�X,002,15320,339,,
2012,1,24,��,���s,0401,���̑����,42999,,,160,541,3200.0,95.4
2012,1,24,��,���s,0401,���{�Ȃ��v,43000,,,1650,198,1650.0,67.3
2012,1,24,��,���s,0401,���{�Ȃ��v,43000,���@��,007,1650,198,,
2012,1,24,��,���s,0401,���̑��Ȃ�,43401,,,1650,198,1650.0,67.3
2012,1,24,��,���s,0401,�Ԃǂ��v,45000,,,525,465,65.1,101.8
2012,1,24,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,525,465,,
2012,1,24,��,���s,0401,���̑��Ԃǂ�,45299,,,525,465,65.1,101.8
2012,1,24,��,���s,0401,������,46100,,,4722,1219,43.3,101.2
2012,1,24,��,���s,0401,������,46100,�ȁ@��,009,2048,1143,,
2012,1,24,��,���s,0401,������,46100,�{�@��,004,1593,1186,,
2012,1,24,��,���s,0401,������,46100,���@��,041,950,1436,,
2012,1,24,��,���s,0401,�������v,47000,,,2170,1046,575.6,169.3
2012,1,24,��,���s,0401,�������v,47000,�F�@�{,043,1564,1013,,
2012,1,24,��,���s,0401,�������v,47000,���@�m,039,579,1128,,
2012,1,24,��,���s,0401,����������,47200,,,2075,1061,7685.2,73.7
2012,1,24,��,���s,0401,����������,47200,�F�@�{,043,1469,1033,,
2012,1,24,��,���s,0401,����������,47200,���@�m,039,579,1128,,
2012,1,24,��,���s,0401,�A���f�X,47213,,,95,708,27.1,127.6
2012,1,24,��,���s,0401,�A���f�X,47213,�F�@�{,043,95,708,,
2012,1,24,��,���s,0401,������,48100,,,495,273,�|,�|
2012,1,24,��,���s,0401,������,48100,�F�@�{,043,495,273,,
2012,1,24,��,���s,0401,���̍��Y�ʎ�,49500,,,129,1271,5.7,547.8
2012,1,24,��,���s,0401,�A���ʎ��v,50000,,,35741,196,93.2,103.2
2012,1,24,��,���s,0401,�o�i�i,50100,,,19085,151,99.6,103.4
2012,1,24,��,���s,0401,�p�C�i�b�v��,50300,,,2847,171,202.5,91.4
2012,1,24,��,���s,0401,������,50400,,,1292,229,113.2,95.8
2012,1,24,��,���s,0401,�O���v�t���c,50500,,,4057,171,52.5,108.2
2012,1,24,��,���s,0401,�I�����W,50600,,,4114,191,174.1,99.0
2012,1,24,��,���s,0401,�A���L�E�C,50800,,,240,410,62.3,95.1
2012,1,24,��,���s,0401,�A��������,50850,,,150,235,187.5,1119.0
2012,1,24,��,���s,0401,���̗A���ʎ�,50900,,,3956,439,64.9,127.2
