�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�_�ˎs,2801,��ؑ���,30000,,,377570,173,121.4,104.2
2013,4,6,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,74047,85,,
2013,4,6,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,64841,149,,
2013,4,6,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,52000,86,,
2013,4,6,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,48064,291,,
2013,4,6,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,21326,270,,
2013,4,6,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,18020,88,,
2013,4,6,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,17010,191,,
2013,4,6,�y,�_�ˎs,2801,��������,30100,,,19315,58,70.7,105.5
2013,4,6,�y,�_�ˎs,2801,��������,30100,���@��,042,14200,58,,
2013,4,6,�y,�_�ˎs,2801,��������,30100,���@��,036,5000,46,,
2013,4,6,�y,�_�ˎs,2801,����,30200,,,1030,113,109.6,99.1
2013,4,6,�y,�_�ˎs,2801,����,30200,���@��,036,1030,113,,
2013,4,6,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,12930,213,156.3,106.5
2013,4,6,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,12430,218,,
2013,4,6,�y,�_�ˎs,2801,���ڂ�,30400,,,277,469,179.9,101.1
2013,4,6,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,223,385,,
2013,4,6,�y,�_�ˎs,2801,�����̂�,30500,,,10090,321,145.9,100.9
2013,4,6,�y,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,3568,288,,
2013,4,6,�y,�_�ˎs,2801,�����̂�,30500,���@��,040,2980,311,,
2013,4,6,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,1300,330,,
2013,4,6,�y,�_�ˎs,2801,��񂱂�,30600,,,1370,446,116.1,100.5
2013,4,6,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1235,454,,
2013,4,6,�y,�_�ˎs,2801,�͂�����,31100,,,48267,53,118.4,126.2
2013,4,6,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,20355,48,,
2013,4,6,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,18912,67,,
2013,4,6,�y,�_�ˎs,2801,���܂�,31500,,,4205,166,154.5,106.4
2013,4,6,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2625,165,,
2013,4,6,�y,�_�ˎs,2801,���܂�,31500,���@��,040,1560,166,,
2013,4,6,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1965,329,100.3,118.8
2013,4,6,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1817,159,101.3,91.4
2013,4,6,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,713,185,,
2013,4,6,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,556,202,,
2013,4,6,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,388,33,,
2013,4,6,�y,�_�ˎs,2801,�L���x�c,31700,,,108082,78,133.1,98.7
2013,4,6,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,72640,74,,
2013,4,6,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,18492,93,,
2013,4,6,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,4870,461,145.2,109.8
2013,4,6,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3260,459,,
2013,4,6,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1174,463,,
2013,4,6,�y,�_�ˎs,2801,�˂�,31900,,,7018,240,108.1,100.4
2013,4,6,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2440,270,,
2013,4,6,�y,�_�ˎs,2801,�˂�,31900,���@��,037,2164,202,,
2013,4,6,�y,�_�ˎs,2801,�˂�,31900,���@�R,033,470,209,,
2013,4,6,�y,�_�ˎs,2801,�ӂ�,32300,,,614,360,102.3,97.6
2013,4,6,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,360,288,,
2013,4,6,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,158,389,,
2013,4,6,�y,�_�ˎs,2801,����,32400,,,40,494,83.3,90.1
2013,4,6,�y,�_�ˎs,2801,����,32400,���@��,013,40,494,,
2013,4,6,�y,�_�ˎs,2801,�݂�,32500,,,459,313,99.8,102.6
2013,4,6,�y,�_�ˎs,2801,�݂�,32500,��@��,044,160,369,,
2013,4,6,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,113,196,,
2013,4,6,�y,�_�ˎs,2801,�݂�,32500,��@��,027,85,349,,
2013,4,6,�y,�_�ˎs,2801,����񂬂�,32600,,,577,645,209.8,187.5
2013,4,6,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,502,681,,
2013,4,6,�y,�_�ˎs,2801,�ɂ�,32800,,,1358,264,110.1,95.3
2013,4,6,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1355,260,,
2013,4,6,�y,�_�ˎs,2801,�Z�����[,32900,,,1352,287,165.5,102.9
2013,4,6,�y,�_�ˎs,2801,�Z�����[,32900,���@��,040,660,301,,
2013,4,6,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,600,291,,
2013,4,6,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1638,885,194.5,69.8
2013,4,6,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,237,1464,,
2013,4,6,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,185,1274,,
2013,4,6,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,183,1285,,
2013,4,6,�y,�_�ˎs,2801,�@�@�����A��,33101,,,884,496,�|,�|
2013,4,6,�y,�_�ˎs,2801,�J���t�����[,33200,,,300,249,100.0,100.0
2013,4,6,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,249,,
2013,4,6,�y,�_�ˎs,2801,�u���b�R���[,33300,,,8143,355,152.0,99.2
2013,4,6,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5004,366,,
2013,4,6,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2160,326,,
2013,4,6,�y,�_�ˎs,2801,�@�@�����A��,33301,,,40,347,100.0,100.0
2013,4,6,�y,�_�ˎs,2801,���^�X,33400,,,33960,179,137.1,92.7
2013,4,6,�y,�_�ˎs,2801,���^�X,33400,���@��,028,15170,204,,
2013,4,6,�y,�_�ˎs,2801,���^�X,33400,���@��,042,9000,97,,
2013,4,6,�y,�_�ˎs,2801,���^�X,33400,���@��,036,5460,201,,
2013,4,6,�y,�_�ˎs,2801,�p�Z��,33600,,,126,388,92.6,101.8
2013,4,6,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,106,335,,
2013,4,6,�y,�_�ˎs,2801,���イ��,34100,,,14398,290,111.8,100.0
2013,4,6,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,5790,304,,
2013,4,6,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4945,267,,
2013,4,6,�y,�_�ˎs,2801,���イ��,34100,������,046,780,248,,
2013,4,6,�y,�_�ˎs,2801,���ڂ���,34200,,,5920,88,57.9,104.8
2013,4,6,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,120,465,,
2013,4,6,�y,�_�ˎs,2801,�@�@�����A��,34201,,,5800,80,57.9,103.9
2013,4,6,�y,�_�ˎs,2801,�Ȃ�,34300,,,3683,359,158.9,111.5
2013,4,6,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1633,326,,
2013,4,6,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1230,371,,
2013,4,6,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,416,395,,
2013,4,6,�y,�_�ˎs,2801,�g�}�g,34400,,,8984,412,84.7,103.5
2013,4,6,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6148,420,,
2013,4,6,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,2125,377,,
2013,4,6,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3172,579,111.1,99.3
2013,4,6,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2739,560,,
2013,4,6,�y,�_�ˎs,2801,�s�[�}��,34500,,,2574,388,68.0,111.2
2013,4,6,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1450,329,,
2013,4,6,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,540,358,,
2013,4,6,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,234,328,,
2013,4,6,�y,�_�ˎs,2801,�����Ƃ�,34600,,,226,1152,134.5,104.4
2013,4,6,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,129,1424,,
2013,4,6,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,34,795,,
2013,4,6,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,176,916,27.0,186.2
2013,4,6,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,823,,
2013,4,6,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,56,1118,,
2013,4,6,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,788,650,147.8,96.2
2013,4,6,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,385,736,,
2013,4,6,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,110,964,,
2013,4,6,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,20,1050,,
2013,4,6,�y,�_�ˎs,2801,�@�@�����A��,35201,,,220,260,239.1,66.0
2013,4,6,�y,�_�ˎs,2801,������ǂ�,35300,,,420,910,51.2,93.5
2013,4,6,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,420,910,,
2013,4,6,�y,�_�ˎs,2801,����܂�,35400,,,2010,258,131.4,96.3
2013,4,6,�y,�_�ˎs,2801,����܂�,35400,������,046,2010,258,,
2013,4,6,�y,�_�ˎs,2801,�����܂�,35500,,,156,166,400.0,51.6
2013,4,6,�y,�_�ˎs,2801,���񂵂�,36100,,,14335,172,189.6,111.7
2013,4,6,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,8805,133,,
2013,4,6,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5530,233,,
2013,4,6,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,7430,82,155.4,134.4
2013,4,6,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7230,77,,
2013,4,6,�y,�_�ˎs,2801,���Ƃ���,36300,,,1490,78,244.3,105.4
2013,4,6,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1290,72,,
2013,4,6,�y,�_�ˎs,2801,���܂˂�,36610,,,22845,105,103.5,115.4
2013,4,6,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10790,96,,
2013,4,6,�y,�_�ˎs,2801,���܂˂�,36610,���@��,042,5300,83,,
2013,4,6,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,3870,156,,
2013,4,6,�y,�_�ˎs,2801,�@�@�����A��,36620,,,355,150,197.2,113.6
2013,4,6,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,110,284,110.0,36.0
2013,4,6,�y,�_�ˎs,2801,�@�@�����A��,36701,,,110,284,1100.0,87.1
2013,4,6,�y,�_�ˎs,2801,���傤��,37200,,,600,492,105.4,109.1
2013,4,6,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,447,580,,
2013,4,6,�y,�_�ˎs,2801,�@�@�����A��,37201,,,153,234,78.5,106.4
2013,4,6,�y,�_�ˎs,2801,����������,38100,,,5601,728,170.2,100.7
2013,4,6,�y,�_�ˎs,2801,����������,38100,���@��,036,4921,723,,
2013,4,6,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,494,�|,�|
2013,4,6,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,473,302,137.5,95.6
2013,4,6,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,292,267,,
2013,4,6,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,395,,
2013,4,6,�y,�_�ˎs,2801,���̂�����,38400,,,1994,125,85.9,101.6
2013,4,6,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1994,125,,
2013,4,6,�y,�_�ˎs,2801,���߂�,38500,,,5540,174,670.7,66.9
2013,4,6,�y,�_�ˎs,2801,���߂�,38500,���@��,020,5523,173,,
2013,4,6,�y,�_�ˎs,2801,���̑��̖��,39000,,,4846,638,113.2,95.2
2013,4,6,�y,�_�ˎs,2801,�A����،v,39100,,,9790,187,78.6,133.6
2013,4,6,�y,�_�ˎs,2801,���̗A�����,39200,,,2218,329,114.9,74.3
