�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�����s,1301,�ʎ�����,40000,,,1852051,279,106.2,94.3
2015,10,19,��,�����s,1301,���Y�ʎ�����,40001,,,1806054,280,108.2,93.3
2015,10,19,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,295968,219,,
2015,10,19,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,255528,200,,
2015,10,19,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,179934,202,,
2015,10,19,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,163788,301,,
2015,10,19,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,157306,205,,
2015,10,19,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,136469,578,,
2015,10,19,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,96278,179,,
2015,10,19,��,�����s,1301,�݂���,40100,,,776216,199,158.8,97.5
2015,10,19,��,�����s,1301,�݂���,40100,���@��,042,255518,200,,
2015,10,19,��,�����s,1301,�݂���,40100,�F�@�{,043,166975,194,,
2015,10,19,��,�����s,1301,�݂���,40100,���@�Q,038,133945,186,,
2015,10,19,��,�����s,1301,�݂���,40100,�a�̎R,030,116944,229,,
2015,10,19,��,�����s,1301,���̑��G����,41999,,,18967,481,123.8,110.3
2015,10,19,��,�����s,1301,��񂲌v,42000,,,299615,285,76.9,98.3
2015,10,19,��,�����s,1301,��񂲌v,42000,�@�X,002,159931,297,,
2015,10,19,��,�����s,1301,��񂲌v,42000,���@��,020,67422,308,,
2015,10,19,��,�����s,1301,��񂲌v,42000,��@��,003,41420,252,,
2015,10,19,��,�����s,1301,����,42204,,,1960,244,16.7,137.9
2015,10,19,��,�����s,1301,����,42204,�@�X,002,1960,244,,
2015,10,19,��,�����s,1301,�W���i�S���h,42505,,,34280,249,145.1,99.6
2015,10,19,��,�����s,1301,�W���i�S���h,42505,��@��,003,32860,249,,
2015,10,19,��,�����s,1301,����,42515,,,1813,188,29.6,148.0
2015,10,19,��,�����s,1301,����,42515,�R�@�`,006,960,184,,
2015,10,19,��,�����s,1301,����,42515,���@��,007,623,166,,
2015,10,19,��,�����s,1301,�ӂ�,42804,,,127540,307,72.8,95.9
2015,10,19,��,�����s,1301,�ӂ�,42804,�@�X,002,125953,308,,
2015,10,19,��,�����s,1301,���̑����,42999,,,134022,276,77.5,99.3
2015,10,19,��,�����s,1301,���{�Ȃ��v,43000,,,77893,299,63.4,102.0
2015,10,19,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,25598,323,,
2015,10,19,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,24025,239,,
2015,10,19,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,11960,457,,
2015,10,19,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,6810,269,,
2015,10,19,��,�����s,1301,�V��,43310,,,29600,253,44.0,98.1
2015,10,19,��,�����s,1301,�V��,43310,���@��,007,20280,249,,
2015,10,19,��,�����s,1301,�V��,43310,�V�@��,015,6810,269,,
2015,10,19,��,�����s,1301,���̑��Ȃ�,43401,,,48293,328,87.3,97.3
2015,10,19,��,�����s,1301,���m�Ȃ�,43499,,,23305,332,75.6,93.5
2015,10,19,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,13943,356,,
2015,10,19,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,3599,295,,
2015,10,19,��,�����s,1301,���m�Ȃ�,43499,���@��,020,3058,326,,
2015,10,19,��,�����s,1301,�����v,43500,,,440834,216,99.7,99.1
2015,10,19,��,�����s,1301,�����v,43500,�a�̎R,030,172789,197,,
2015,10,19,��,�����s,1301,�����v,43500,�ށ@��,029,96278,179,,
2015,10,19,��,�����s,1301,�����v,43500,���@�m,023,43416,260,,
2015,10,19,��,�����s,1301,�����v,43500,�V�@��,015,38521,171,,
2015,10,19,��,�����s,1301,�����v,43500,���@��,040,29942,297,,
2015,10,19,��,�����s,1301,�Â���,43700,,,102368,301,113.8,93.5
2015,10,19,��,�����s,1301,�Â���,43700,���@�m,023,43416,260,,
2015,10,19,��,�����s,1301,�Â���,43700,���@��,040,29942,297,,
2015,10,19,��,�����s,1301,�Â���,43700,��@��,021,16508,322,,
2015,10,19,��,�����s,1301,�a����,43751,,,338468,190,96.1,99.0
2015,10,19,��,�����s,1301,�a����,43751,�a�̎R,030,171398,196,,
2015,10,19,��,�����s,1301,�a����,43751,�ށ@��,029,94515,177,,
2015,10,19,��,�����s,1301,�a����,43751,�V�@��,015,38521,171,,
2015,10,19,��,�����s,1301,����,44100,,,50,283,100.0,92.2
2015,10,19,��,�����s,1301,����,44100,���@��,020,50,283,,
2015,10,19,��,�����s,1301,������,44700,,,1840,563,97.6,100.7
2015,10,19,��,�����s,1301,������,44700,�k�C��,001,1840,563,,
2015,10,19,��,�����s,1301,�Ԃǂ��v,45000,,,81930,917,73.4,106.3
2015,10,19,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,53768,954,,
2015,10,19,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,18394,966,,
2015,10,19,��,�����s,1301,�f���E�F�A,45202,,,220,470,164.2,82.7
2015,10,19,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,220,470,,
2015,10,19,��,�����s,1301,����,45206,,,31690,759,78.6,101.2
2015,10,19,��,�����s,1301,����,45206,���@��,020,29345,775,,
2015,10,19,��,�����s,1301,���̑��Ԃǂ�,45299,,,50021,1019,70.3,109.8
2015,10,19,��,�����s,1301,����,45700,,,7671,868,127.1,117.6
2015,10,19,��,�����s,1301,����,45700,��@��,008,7663,869,,
2015,10,19,��,�����s,1301,������,46100,,,1129,2609,110.5,95.8
2015,10,19,��,�����s,1301,������,46100,�k�C��,001,584,2672,,
2015,10,19,��,�����s,1301,������,46100,�@�X,002,223,2332,,
2015,10,19,��,�����s,1301,������,46100,���@��,020,111,2533,,
2015,10,19,��,�����s,1301,�������v,47000,,,36380,529,99.5,106.4
2015,10,19,��,�����s,1301,�������v,47000,�k�C��,001,19904,348,,
2015,10,19,��,�����s,1301,�������v,47000,��@��,008,6855,449,,
2015,10,19,��,�����s,1301,�������v,47000,�Á@��,022,5014,1396,,
2015,10,19,��,�����s,1301,����������,47200,,,13107,834,79.8,123.9
2015,10,19,��,�����s,1301,����������,47200,��@��,008,6583,447,,
2015,10,19,��,�����s,1301,����������,47200,�Á@��,022,5014,1396,,
2015,10,19,��,�����s,1301,�A���f�X,47213,,,1621,406,266.2,118.7
2015,10,19,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1621,406,,
2015,10,19,��,�����s,1301,���̑�������,47299,,,21652,353,110.9,99.7
2015,10,19,��,�����s,1301,������,48100,,,9185,228,190.7,80.3
2015,10,19,��,�����s,1301,������,48100,�F�@�{,043,7791,197,,
2015,10,19,��,�����s,1301,�L�E�C�t���c,49300,,,7979,577,229.6,93.4
2015,10,19,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5370,669,,
2015,10,19,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,1326,397,,
2015,10,19,��,�����s,1301,���̍��Y�ʎ�,49500,,,23069,810,166.0,102.0
2015,10,19,��,�����s,1301,�A���ʎ��v,50000,,,45995,240,60.8,109.6
2015,10,19,��,�����s,1301,�o�i�i,50100,,,29596,177,57.0,113.5
2015,10,19,��,�����s,1301,�p�C�i�b�v��,50300,,,2344,300,46.1,119.5
2015,10,19,��,�����s,1301,������,50400,,,2881,305,44.4,108.5
2015,10,19,��,�����s,1301,�O���v�t���c,50500,,,3955,118,116.0,95.9
2015,10,19,��,�����s,1301,�I�����W,50600,,,2663,160,137.2,80.8
2015,10,19,��,�����s,1301,�A���L�E�C,50800,,,809,486,40.6,97.4
2015,10,19,��,�����s,1301,�A��������,50850,,,165,188,16.5,101.1
2015,10,19,��,�����s,1301,���̗A���ʎ�,50900,,,3584,814,94.8,92.5
