�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,5,�y,�_�ˎs,2801,�ʎ�����,40000,,,70283,320,98.3,92.0
2014,4,5,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,16985,305,,
2014,4,5,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,64067,331,94.9,93.0
2014,4,5,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16985,305,,
2014,4,5,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,10978,400,,
2014,4,5,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,10560,140,,
2014,4,5,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5699,290,,
2014,4,5,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4620,145,,
2014,4,5,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3703,125,,
2014,4,5,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2711,843,,
2014,4,5,�y,�_�ˎs,2801,�݂���,40100,,,4057,235,81.6,100.4
2014,4,5,�y,�_�ˎs,2801,�݂���,40100,���@��,036,4057,235,,
2014,4,5,�y,�_�ˎs,2801,�l�[�u��,41201,,,910,163,96.8,75.5
2014,4,5,�y,�_�ˎs,2801,�l�[�u��,41201,�a�̎R,030,910,163,,
2014,4,5,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,4520,93,75.0,92.1
2014,4,5,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,2080,96,,
2014,4,5,�y,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,1440,84,,
2014,4,5,�y,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,1000,97,,
2014,4,5,�y,�_�ˎs,2801,���悩��,41301,,,2390,164,�|,�|
2014,4,5,�y,�_�ˎs,2801,���悩��,41301,���@��,028,1200,197,,
2014,4,5,�y,�_�ˎs,2801,���悩��,41301,�a�̎R,030,1190,131,,
2014,4,5,�y,�_�ˎs,2801,�͂�����,41321,,,6000,118,297.0,84.3
2014,4,5,�y,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,3140,139,,
2014,4,5,�y,�_�ˎs,2801,�͂�����,41321,���@��,037,1900,111,,
2014,4,5,�y,�_�ˎs,2801,���̑��G����,41999,,,13993,175,60.1,70.0
2014,4,5,�y,�_�ˎs,2801,��񂲌v,42000,,,16985,305,105.5,109.7
2014,4,5,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16985,305,,
2014,4,5,�y,�_�ˎs,2801,�W���i�S���h,42505,,,4670,278,137.4,80.8
2014,4,5,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4670,278,,
2014,4,5,�y,�_�ˎs,2801,����,42515,,,1870,302,117.6,105.6
2014,4,5,�y,�_�ˎs,2801,����,42515,�@�X,002,1870,302,,
2014,4,5,�y,�_�ˎs,2801,�ӂ�,42804,,,10340,316,93.1,123.0
2014,4,5,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10340,316,,
2014,4,5,�y,�_�ˎs,2801,���̑����,42999,,,105,409,�|,�|
2014,4,5,�y,�_�ˎs,2801,�т�,43900,,,70,2256,466.7,51.4
2014,4,5,�y,�_�ˎs,2801,�т�,43900,���@��,042,70,2256,,
2014,4,5,�y,�_�ˎs,2801,�����Ƃ�,44800,,,4,12366,28.6,157.5
2014,4,5,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,4,12366,,
2014,4,5,�y,�_�ˎs,2801,������,46100,,,11553,813,96.4,97.7
2014,4,5,�y,�_�ˎs,2801,������,46100,�F�@�{,043,4048,760,,
2014,4,5,�y,�_�ˎs,2801,������,46100,���@��,042,2630,807,,
2014,4,5,�y,�_�ˎs,2801,������,46100,���@��,040,2104,844,,
2014,4,5,�y,�_�ˎs,2801,�������v,47000,,,579,1046,135.6,94.1
2014,4,5,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,318,1122,,
2014,4,5,�y,�_�ˎs,2801,�������v,47000,������,046,136,830,,
2014,4,5,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,85,911,,
2014,4,5,�y,�_�ˎs,2801,����������,47200,,,325,1118,104.8,104.5
2014,4,5,�y,�_�ˎs,2801,����������,47200,�Á@��,022,318,1122,,
2014,4,5,�y,�_�ˎs,2801,�A���f�X,47213,,,85,911,1700.0,63.0
2014,4,5,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,85,911,,
2014,4,5,�y,�_�ˎs,2801,���̑�������,47299,,,169,975,150.9,80.4
2014,4,5,�y,�_�ˎs,2801,������,48100,,,2985,236,1286.6,46.9
2014,4,5,�y,�_�ˎs,2801,������,48100,�F�@�{,043,2985,236,,
2014,4,5,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,22,2920,22.9,333.3
2014,4,5,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,6216,204,155.2,92.7
2014,4,5,�y,�_�ˎs,2801,�o�i�i,50100,,,4719,204,321.2,129.9
2014,4,5,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1013,122,241.2,69.7
2014,4,5,�y,�_�ˎs,2801,������,50400,,,120,474,31.3,169.3
2014,4,5,�y,�_�ˎs,2801,�O���v�t���c,50500,,,170,241,71.4,122.3
2014,4,5,�y,�_�ˎs,2801,�I�����W,50600,,,170,286,37.0,102.1
2014,4,5,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,24,1569,9.4,162.9
