�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,���s,2701,��ؑ���,30000,,,1547025,221,112.4,106.3
2012,6,30,�y,���s,2701,��ؑ���,30000,���@��,020,257313,122,,
2012,6,30,�y,���s,2701,��ؑ���,30000,���@��,042,190432,137,,
2012,6,30,�y,���s,2701,��ؑ���,30000,���@��,028,181631,162,,
2012,6,30,�y,���s,2701,��ؑ���,30000,�k�C��,001,100372,268,,
2012,6,30,�y,���s,2701,��ؑ���,30000,��@��,008,64798,67,,
2012,6,30,�y,���s,2701,��ؑ���,30000,�F�@�{,043,61021,227,,
2012,6,30,�y,���s,2701,��ؑ���,30000,�a�̎R,030,58693,292,,
2012,6,30,�y,���s,2701,��������,30100,,,118018,84,93.3,101.2
2012,6,30,�y,���s,2701,��������,30100,�@�X,002,41755,78,,
2012,6,30,�y,���s,2701,��������,30100,�k�C��,001,40746,88,,
2012,6,30,�y,���s,2701,��������,30100,��@��,021,14635,96,,
2012,6,30,�y,���s,2701,����,30200,,,1425,199,95.6,100.5
2012,6,30,�y,���s,2701,����,30200,�@�X,002,1300,201,,
2012,6,30,�y,���s,2701,�ɂ񂶂�,30300,,,93617,189,123.8,108.6
2012,6,30,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,50300,201,,
2012,6,30,�y,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,37408,178,,
2012,6,30,�y,���s,2701,���ڂ�,30400,,,16117,227,131.1,91.5
2012,6,30,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,11912,209,,
2012,6,30,�y,���s,2701,���ڂ�,30400,���@��,036,1250,213,,
2012,6,30,�y,���s,2701,��񂱂�,30600,,,2206,1339,143.9,79.8
2012,6,30,�y,���s,2701,��񂱂�,30600,���@��,036,2118,1346,,
2012,6,30,�y,���s,2701,�͂�����,31100,,,97935,72,94.6,98.6
2012,6,30,�y,���s,2701,�͂�����,31100,���@��,020,88785,71,,
2012,6,30,�y,���s,2701,���܂�,31500,,,11875,207,109.7,110.7
2012,6,30,�y,���s,2701,���܂�,31500,���@��,040,9667,204,,
2012,6,30,�y,���s,2701,���̑��̍ؗ�,31550,,,8684,374,149.3,111.3
2012,6,30,�y,���s,2701,���񂰂񂳂�,31560,,,5920,213,116.8,93.4
2012,6,30,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2442,277,,
2012,6,30,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1395,198,,
2012,6,30,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,1159,218,,
2012,6,30,�y,���s,2701,�L���x�c,31700,,,165505,59,119.6,96.7
2012,6,30,�y,���s,2701,�L���x�c,31700,��@��,008,57470,47,,
2012,6,30,�y,���s,2701,�L���x�c,31700,���@��,020,41230,76,,
2012,6,30,�y,���s,2701,�L���x�c,31700,�F�@�{,043,23130,49,,
2012,6,30,�y,���s,2701,�ق���񂻂�,31800,,,14124,657,87.3,108.2
2012,6,30,�y,���s,2701,�ق���񂻂�,31800,��@��,021,10401,653,,
2012,6,30,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,2721,671,,
2012,6,30,�y,���s,2701,�˂�,31900,,,24869,390,99.6,97.3
2012,6,30,�y,���s,2701,�˂�,31900,���@��,031,5055,446,,
2012,6,30,�y,���s,2701,�˂�,31900,���@��,037,2678,266,,
2012,6,30,�y,���s,2701,�˂�,31900,���@�m,039,2460,576,,
2012,6,30,�y,���s,2701,�ӂ�,32300,,,366,200,160.5,95.7
2012,6,30,�y,���s,2701,�ӂ�,32300,��@��,027,188,172,,
2012,6,30,�y,���s,2701,�ӂ�,32300,���@��,036,132,218,,
2012,6,30,�y,���s,2701,����,32400,,,64,584,61.5,90.7
2012,6,30,�y,���s,2701,����,32400,���@�m,023,48,473,,
2012,6,30,�y,���s,2701,����,32400,�ȁ@��,009,16,919,,
2012,6,30,�y,���s,2701,�݂�,32500,,,2216,443,91.0,96.1
2012,6,30,�y,���s,2701,�݂�,32500,��@��,044,751,406,,
2012,6,30,�y,���s,2701,�݂�,32500,��@��,027,488,555,,
2012,6,30,�y,���s,2701,�݂�,32500,�O�@�d,024,478,436,,
2012,6,30,�y,���s,2701,����񂬂�,32600,,,862,544,134.1,108.6
2012,6,30,�y,���s,2701,����񂬂�,32600,��@��,027,356,458,,
2012,6,30,�y,���s,2701,����񂬂�,32600,�k�C��,001,210,659,,
2012,6,30,�y,���s,2701,����񂬂�,32600,�ށ@��,029,120,560,,
2012,6,30,�y,���s,2701,�ɂ�,32800,,,6505,324,92.6,101.9
2012,6,30,�y,���s,2701,�ɂ�,32800,���@�m,039,4700,315,,
2012,6,30,�y,���s,2701,�ɂ�,32800,��@��,044,895,295,,
2012,6,30,�y,���s,2701,�Z�����[,32900,,,15561,156,254.0,64.7
2012,6,30,�y,���s,2701,�Z�����[,32900,���@��,020,7450,253,,
2012,6,30,�y,���s,2701,�Z�����[,32900,���@�m,023,100,299,,
2012,6,30,�y,���s,2701,�Z�����[,32900,���@��,028,50,263,,
2012,6,30,�y,���s,2701,�A�X�p���K�X,33100,,,9735,1080,155.8,91.9
2012,6,30,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,2180,1170,,
2012,6,30,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,1865,1219,,
2012,6,30,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1733,1214,,
2012,6,30,�y,���s,2701,�@�@�����A��,33101,,,2513,757,913.8,84.3
2012,6,30,�y,���s,2701,�J���t�����[,33200,,,900,285,62.5,119.2
2012,6,30,�y,���s,2701,�J���t�����[,33200,���@��,020,840,277,,
2012,6,30,�y,���s,2701,�u���b�R���[,33300,,,23025,332,61.1,123.0
2012,6,30,�y,���s,2701,�u���b�R���[,33300,���@��,020,4155,502,,
2012,6,30,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,1200,497,,
2012,6,30,�y,���s,2701,�u���b�R���[,33300,���@��,031,950,388,,
2012,6,30,�y,���s,2701,�@�@�����A��,33301,,,16060,272,56.0,124.8
2012,6,30,�y,���s,2701,���^�X,33400,,,90327,132,121.5,94.3
2012,6,30,�y,���s,2701,���^�X,33400,���@��,020,86686,130,,
2012,6,30,�y,���s,2701,�p�Z��,33600,,,631,864,92.1,114.3
2012,6,30,�y,���s,2701,�p�Z��,33600,���@��,020,449,803,,
2012,6,30,�y,���s,2701,�p�Z��,33600,�k�C��,001,35,846,,
2012,6,30,�y,���s,2701,�p�Z��,33600,���@��,040,33,1872,,
2012,6,30,�y,���s,2701,���イ��,34100,,,89454,284,187.5,97.9
2012,6,30,�y,���s,2701,���イ��,34100,�k�C��,001,30045,282,,
2012,6,30,�y,���s,2701,���イ��,34100,�{�@��,045,14252,226,,
2012,6,30,�y,���s,2701,���イ��,34100,���@�Q,038,8887,334,,
2012,6,30,�y,���s,2701,���ڂ���,34200,,,52987,143,106.1,95.3
2012,6,30,�y,���s,2701,���ڂ���,34200,���@��,042,21570,132,,
2012,6,30,�y,���s,2701,���ڂ���,34200,������,046,14840,167,,
2012,6,30,�y,���s,2701,���ڂ���,34200,���@��,020,2978,356,,
2012,6,30,�y,���s,2701,�@�@�����A��,34201,,,11190,63,208.0,79.7
2012,6,30,�y,���s,2701,�Ȃ�,34300,,,48170,339,94.9,132.4
2012,6,30,�y,���s,2701,�Ȃ�,34300,��@��,027,9591,383,,
2012,6,30,�y,���s,2701,�Ȃ�,34300,�R�@��,019,6700,352,,
2012,6,30,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,4915,353,,
2012,6,30,�y,���s,2701,�g�}�g,34400,,,72067,327,107.4,99.1
2012,6,30,�y,���s,2701,�g�}�g,34400,�F�@�{,043,15440,289,,
2012,6,30,�y,���s,2701,�g�}�g,34400,���@�m,023,11613,315,,
2012,6,30,�y,���s,2701,�g�}�g,34400,�΁@��,017,11083,316,,
2012,6,30,�y,���s,2701,�~�j�g�}�g,34450,,,27829,549,155.0,97.9
2012,6,30,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,8299,439,,
2012,6,30,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,6992,611,,
2012,6,30,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3796,816,,
2012,6,30,�y,���s,2701,�s�[�}��,34500,,,28615,390,186.2,107.4
2012,6,30,�y,���s,2701,�s�[�}��,34500,�{�@��,045,4192,385,,
2012,6,30,�y,���s,2701,�s�[�}��,34500,���@�m,039,3573,278,,
2012,6,30,�y,���s,2701,�s�[�}��,34500,���@��,028,1750,378,,
2012,6,30,�y,���s,2701,�����Ƃ�,34600,,,3992,779,139.4,88.6
2012,6,30,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1186,1168,,
2012,6,30,�y,���s,2701,�����Ƃ�,34600,��@��,021,558,833,,
2012,6,30,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,482,322,,
2012,6,30,�y,���s,2701,�X�C�g�R�[��,34700,,,23274,251,99.8,112.1
2012,6,30,�y,���s,2701,�X�C�g�R�[��,34700,���@�m,023,15870,268,,
2012,6,30,�y,���s,2701,�X�C�g�R�[��,34700,���@��,036,5949,207,,
2012,6,30,�y,���s,2701,���₢�񂰂�,35100,,,2825,847,143.5,100.1
2012,6,30,�y,���s,2701,���₢�񂰂�,35100,���@�Q,038,959,846,,
2012,6,30,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,693,879,,
2012,6,30,�y,���s,2701,���₢�񂰂�,35100,���@��,036,444,750,,
2012,6,30,�y,���s,2701,���₦��ǂ�,35200,,,1550,976,103.1,105.6
2012,6,30,�y,���s,2701,���₦��ǂ�,35200,���@��,007,594,659,,
2012,6,30,�y,���s,2701,���₦��ǂ�,35200,�@�X,002,236,1947,,
2012,6,30,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,154,2026,,
2012,6,30,�y,���s,2701,�@�@�����A��,35201,,,420,313,110.5,115.5
2012,6,30,�y,���s,2701,������ǂ�,35300,,,1868,626,98.6,95.0
2012,6,30,�y,���s,2701,������ǂ�,35300,���@��,007,1200,579,,
2012,6,30,�y,���s,2701,������ǂ�,35300,��@��,021,384,858,,
2012,6,30,�y,���s,2701,����܂�,35400,,,2200,354,112.2,86.8
2012,6,30,�y,���s,2701,����܂�,35400,�@�X,002,1904,357,,
2012,6,30,�y,���s,2701,�����܂�,35500,,,15872,576,133.4,98.6
2012,6,30,�y,���s,2701,�����܂�,35500,��@��,021,9324,606,,
2012,6,30,�y,���s,2701,�����܂�,35500,���@��,036,5330,526,,
2012,6,30,�y,���s,2701,���񂵂�,36100,,,13384,332,74.4,118.1
2012,6,30,�y,���s,2701,���񂵂�,36100,�{�@��,045,4946,513,,
2012,6,30,�y,���s,2701,���񂵂�,36100,��@��,008,3305,128,,
2012,6,30,�y,���s,2701,���񂵂�,36100,���@��,036,1795,234,,
2012,6,30,�y,���s,2701,�΂ꂢ����,36200,,,146665,82,92.7,102.5
2012,6,30,�y,���s,2701,�΂ꂢ����,36200,���@��,042,111250,75,,
2012,6,30,�y,���s,2701,�΂ꂢ����,36200,�Á@��,022,11360,106,,
2012,6,30,�y,���s,2701,���Ƃ���,36300,,,5780,402,91.7,101.5
2012,6,30,�y,���s,2701,���Ƃ���,36300,������,046,3251,411,,
2012,6,30,�y,���s,2701,���Ƃ���,36300,���@�Q,038,1530,408,,
2012,6,30,�y,���s,2701,��܂̂���,36500,,,3660,360,20.5,96.0
2012,6,30,�y,���s,2701,��܂̂���,36500,�k�C��,001,3620,357,,
2012,6,30,�y,���s,2701,���܂˂�,36610,,,182277,151,129.5,98.1
2012,6,30,�y,���s,2701,���܂˂�,36610,���@��,028,155290,163,,
2012,6,30,�y,���s,2701,�@�@�����A��,36620,,,5600,72,30.2,83.7
2012,6,30,�y,���s,2701,�ɂ�ɂ�,36700,,,1686,560,127.4,47.0
2012,6,30,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,760,923,,
2012,6,30,�y,���s,2701,�ɂ�ɂ�,36700,��@��,044,50,1113,,
2012,6,30,�y,���s,2701,�@�@�����A��,36701,,,876,213,481.3,67.6
2012,6,30,�y,���s,2701,���傤��,37200,,,12759,540,84.5,102.7
2012,6,30,�y,���s,2701,���傤��,37200,�a�̎R,030,9256,532,,
2012,6,30,�y,���s,2701,���傤��,37200,���@�m,039,2439,605,,
2012,6,30,�y,���s,2701,�@�@�����A��,37201,,,507,261,58.1,114.5
2012,6,30,�y,���s,2701,����������,38100,,,8679,698,117.3,100.0
2012,6,30,�y,���s,2701,����������,38100,���@��,036,5344,730,,
2012,6,30,�y,���s,2701,����������,38100,���@��,032,653,742,,
2012,6,30,�y,���s,2701,����������,38100,���@��,042,510,572,,
2012,6,30,�y,���s,2701,�@�@�����A��,38101,,,209,496,102.0,110.0
2012,6,30,�y,���s,2701,�Ȃ߂�,38300,,,1550,238,114.1,91.2
2012,6,30,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,903,255,,
2012,6,30,�y,���s,2701,�Ȃ߂�,38300,���@��,020,492,193,,
2012,6,30,�y,���s,2701,���̂�����,38400,,,16647,145,201.3,109.8
2012,6,30,�y,���s,2701,���̂�����,38400,���@��,020,15977,147,,
2012,6,30,�y,���s,2701,���߂�,38500,,,10649,283,135.3,108.0
2012,6,30,�y,���s,2701,���߂�,38500,���@��,037,5045,314,,
2012,6,30,�y,���s,2701,���߂�,38500,���@��,020,3953,266,,
2012,6,30,�y,���s,2701,���̑��̖��,39000,,,62115,590,155.0,101.4
2012,6,30,�y,���s,2701,�A����،v,39100,,,69169,260,108.1,135.4
2012,6,30,�y,���s,2701,���̗A�����,39200,,,31796,317,335.3,90.6
