�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,12,�y,�k��B�s,4001,��ؑ���,30000,,,712712,161,144.7,94.2
2013,10,12,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,227135,68,,
2013,10,12,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,197616,138,,
2013,10,12,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,58529,229,,
2013,10,12,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,54362,106,,
2013,10,12,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,40198,395,,
2013,10,12,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,30102,165,,
2013,10,12,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,28613,272,,
2013,10,12,�y,�k��B�s,4001,��������,30100,,,34221,96,87.4,93.2
2013,10,12,�y,�k��B�s,4001,��������,30100,�k�C��,001,26095,96,,
2013,10,12,�y,�k��B�s,4001,��������,30100,�F�@�{,043,2400,103,,
2013,10,12,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,27320,130,193.5,87.2
2013,10,12,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,25760,132,,
2013,10,12,�y,�k��B�s,4001,���ڂ�,30400,,,10977,216,296.0,96.9
2013,10,12,�y,�k��B�s,4001,���ڂ�,30400,�k�C��,001,5460,188,,
2013,10,12,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,4213,264,,
2013,10,12,�y,�k��B�s,4001,�����̂�,30500,,,240,1110,300.0,93.0
2013,10,12,�y,�k��B�s,4001,�����̂�,30500,���@�m,039,240,1110,,
2013,10,12,�y,�k��B�s,4001,��񂱂�,30600,,,6388,279,203.4,98.9
2013,10,12,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,6323,281,,
2013,10,12,�y,�k��B�s,4001,�͂�����,31100,,,185775,45,203.5,78.9
2013,10,12,�y,�k��B�s,4001,�͂�����,31100,���@��,020,179255,45,,
2013,10,12,�y,�k��B�s,4001,���܂�,31500,,,4221,225,112.1,90.0
2013,10,12,�y,�k��B�s,4001,���܂�,31500,���@��,040,3841,221,,
2013,10,12,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2936,327,138.8,103.2
2013,10,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1217,326,106.0,104.8
2013,10,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,440,348,,
2013,10,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,311,316,,
2013,10,12,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,150,247,,
2013,10,12,�y,�k��B�s,4001,�L���x�c,31700,,,80630,105,116.9,104.0
2013,10,12,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,54330,106,,
2013,10,12,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10380,80,,
2013,10,12,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3120,605,136.5,97.9
2013,10,12,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1288,631,,
2013,10,12,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,772,562,,
2013,10,12,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,502,566,,
2013,10,12,�y,�k��B�s,4001,�˂�,31900,,,16845,393,119.9,101.0
2013,10,12,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,9353,349,,
2013,10,12,�y,�k��B�s,4001,�˂�,31900,��@��,044,4399,424,,
2013,10,12,�y,�k��B�s,4001,�݂�,32500,,,501,334,72.9,100.6
2013,10,12,�y,�k��B�s,4001,�݂�,32500,��@��,044,421,330,,
2013,10,12,�y,�k��B�s,4001,����񂬂�,32600,,,567,507,120.6,126.1
2013,10,12,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,400,416,,
2013,10,12,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,92,971,,
2013,10,12,�y,�k��B�s,4001,�ɂ�,32800,,,3014,538,139.0,100.4
2013,10,12,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1310,501,,
2013,10,12,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1100,606,,
2013,10,12,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,375,493,,
2013,10,12,�y,�k��B�s,4001,�Z�����[,32900,,,2191,230,202.7,103.6
2013,10,12,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2150,229,,
2013,10,12,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,1059,852,149.2,108.4
2013,10,12,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,905,803,,
2013,10,12,�y,�k��B�s,4001,�@�@�����A��,33101,,,46,1055,920.0,57.1
2013,10,12,�y,�k��B�s,4001,�J���t�����[,33200,,,670,116,147.6,74.8
2013,10,12,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,670,116,,
2013,10,12,�y,�k��B�s,4001,�u���b�R���[,33300,,,12038,316,191.9,89.0
2013,10,12,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,9728,295,,
2013,10,12,�y,�k��B�s,4001,�@�@�����A��,33301,,,2160,406,162.4,108.6
2013,10,12,�y,�k��B�s,4001,���^�X,33400,,,60923,128,122.5,97.7
2013,10,12,�y,�k��B�s,4001,���^�X,33400,���@��,020,34842,141,,
2013,10,12,�y,�k��B�s,4001,���^�X,33400,���@��,042,21780,101,,
2013,10,12,�y,�k��B�s,4001,�p�Z��,33600,,,300,809,137.0,97.1
2013,10,12,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,176,589,,
2013,10,12,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,64,1085,,
2013,10,12,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,60,1140,,
2013,10,12,�y,�k��B�s,4001,���イ��,34100,,,19833,197,147.2,88.3
2013,10,12,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,6665,196,,
2013,10,12,�y,�k��B�s,4001,���イ��,34100,���@��,041,4860,218,,
2013,10,12,�y,�k��B�s,4001,���イ��,34100,���@��,040,3564,194,,
2013,10,12,�y,�k��B�s,4001,���ڂ���,34200,,,12791,110,198.2,98.2
2013,10,12,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,12200,103,,
2013,10,12,�y,�k��B�s,4001,�Ȃ�,34300,,,8777,260,146.5,109.7
2013,10,12,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2820,281,,
2013,10,12,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2129,279,,
2013,10,12,�y,�k��B�s,4001,�Ȃ�,34300,��@��,044,1424,283,,
2013,10,12,�y,�k��B�s,4001,�g�}�g,34400,,,29994,279,194.7,76.6
2013,10,12,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,24789,280,,
2013,10,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,3811,824,161.1,92.3
2013,10,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1563,884,,
2013,10,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1236,781,,
2013,10,12,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,345,537,,
2013,10,12,�y,�k��B�s,4001,�s�[�}��,34500,,,8557,295,153.9,91.3
2013,10,12,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2754,211,,
2013,10,12,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,2487,225,,
2013,10,12,�y,�k��B�s,4001,�s�[�}��,34500,������,046,985,386,,
2013,10,12,�y,�k��B�s,4001,�����Ƃ�,34600,,,419,719,117.4,101.0
2013,10,12,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,387,761,,
2013,10,12,�y,�k��B�s,4001,���₢�񂰂�,35100,,,620,668,174.6,105.4
2013,10,12,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,272,629,,
2013,10,12,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,190,840,,
2013,10,12,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,114,534,,
2013,10,12,�y,�k��B�s,4001,���₦��ǂ�,35200,,,107,1638,159.7,97.0
2013,10,12,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,91,1584,,
2013,10,12,�y,�k��B�s,4001,�����܂�,35500,,,10,278,125.0,69.5
2013,10,12,�y,�k��B�s,4001,�����܂�,35500,���@��,040,10,278,,
2013,10,12,�y,�k��B�s,4001,���񂵂�,36100,,,11385,195,88.6,108.9
2013,10,12,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8045,165,,
2013,10,12,�y,�k��B�s,4001,���񂵂�,36100,������,046,2190,306,,
2013,10,12,�y,�k��B�s,4001,�΂ꂢ����,36200,,,36320,113,137.6,95.0
2013,10,12,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,36320,113,,
2013,10,12,�y,�k��B�s,4001,���Ƃ���,36300,,,3352,262,163.7,114.4
2013,10,12,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2225,287,,
2013,10,12,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,660,123,,
2013,10,12,�y,�k��B�s,4001,��܂̂���,36500,,,5312,334,123.1,102.1
2013,10,12,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5000,324,,
2013,10,12,�y,�k��B�s,4001,���܂˂�,36610,,,74345,108,123.1,99.1
2013,10,12,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,62580,107,,
2013,10,12,�y,�k��B�s,4001,�@�@�����A��,36620,,,3385,76,68.7,116.9
2013,10,12,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,631,197,164.3,66.8
2013,10,12,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,16,387,,
2013,10,12,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,10,893,,
2013,10,12,�y,�k��B�s,4001,�@�@�����A��,36701,,,605,181,181.1,115.3
2013,10,12,�y,�k��B�s,4001,���傤��,37200,,,1987,353,120.2,99.7
2013,10,12,�y,�k��B�s,4001,���傤��,37200,���@��,042,932,320,,
2013,10,12,�y,�k��B�s,4001,���傤��,37200,���@�m,039,288,374,,
2013,10,12,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,280,525,,
2013,10,12,�y,�k��B�s,4001,�@�@�����A��,37201,,,240,261,�|,�|
2013,10,12,�y,�k��B�s,4001,����������,38100,,,1910,781,124.9,102.0
2013,10,12,�y,�k��B�s,4001,����������,38100,���@�R,033,767,1002,,
2013,10,12,�y,�k��B�s,4001,����������,38100,��@��,044,576,597,,
2013,10,12,�y,�k��B�s,4001,����������,38100,���@��,042,267,700,,
2013,10,12,�y,�k��B�s,4001,�Ȃ߂�,38300,,,897,424,135.3,97.0
2013,10,12,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,785,421,,
2013,10,12,�y,�k��B�s,4001,���̂�����,38400,,,10686,307,140.7,96.5
2013,10,12,�y,�k��B�s,4001,���̂�����,38400,���@��,040,6946,304,,
2013,10,12,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,2280,321,,
2013,10,12,�y,�k��B�s,4001,���߂�,38500,,,10018,581,160.3,109.2
2013,10,12,�y,�k��B�s,4001,���߂�,38500,���@��,040,9605,586,,
2013,10,12,�y,�k��B�s,4001,���̑��̖��,39000,,,15800,560,125.0,106.3
2013,10,12,�y,�k��B�s,4001,�A����،v,39100,,,11531,342,99.8,111.8
2013,10,12,�y,�k��B�s,4001,���̗A�����,39200,,,5096,508,102.7,94.8
