�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,����s,1701,�ʎ�����,40000,,,131138,191,86.0,91.4
2012,10,1,��,����s,1701,�ʎ�����,40000,���@��,040,13708,236,,
2012,10,1,��,����s,1701,���Y�ʎ�����,40001,,,56541,314,83.6,92.9
2012,10,1,��,����s,1701,���Y�ʎ�����,40001,���@��,040,13708,236,,
2012,10,1,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,12463,346,,
2012,10,1,��,����s,1701,���Y�ʎ�����,40001,���@��,041,8750,76,,
2012,10,1,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6533,575,,
2012,10,1,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3450,266,,
2012,10,1,��,����s,1701,���Y�ʎ�����,40001,��@��,021,2176,284,,
2012,10,1,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2072,254,,
2012,10,1,��,����s,1701,�݂���,40100,,,21800,147,119.6,75.0
2012,10,1,��,����s,1701,�݂���,40100,���@��,040,12100,200,,
2012,10,1,��,����s,1701,�݂���,40100,���@��,041,8700,76,,
2012,10,1,��,����s,1701,���̑��G����,41999,,,465,629,116.8,117.6
2012,10,1,��,����s,1701,��񂲌v,42000,,,5630,243,80.0,86.2
2012,10,1,��,����s,1701,��񂲌v,42000,�@�X,002,3450,266,,
2012,10,1,��,����s,1701,��񂲌v,42000,���@��,020,1050,196,,
2012,10,1,��,����s,1701,��񂲌v,42000,�R�@�`,006,970,216,,
2012,10,1,��,����s,1701,����,42204,,,4610,244,77.0,85.3
2012,10,1,��,����s,1701,����,42204,�@�X,002,2870,272,,
2012,10,1,��,����s,1701,����,42204,���@��,020,1050,196,,
2012,10,1,��,����s,1701,���̑����,42999,,,1020,240,97.1,93.8
2012,10,1,��,����s,1701,���{�Ȃ��v,43000,,,7670,225,64.3,86.9
2012,10,1,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,7670,225,,
2012,10,1,��,����s,1701,�L��,43205,,,1775,237,24.1,96.7
2012,10,1,��,����s,1701,�L��,43205,�΁@��,017,1775,237,,
2012,10,1,��,����s,1701,��\���I,43302,,,2640,191,419.0,113.0
2012,10,1,��,����s,1701,��\���I,43302,�΁@��,017,2640,191,,
2012,10,1,��,����s,1701,���̑��Ȃ�,43401,,,3255,246,83.2,81.5
2012,10,1,��,����s,1701,���m�Ȃ�,43499,,,609,242,812.0,64.0
2012,10,1,��,����s,1701,���m�Ȃ�,43499,���@��,020,344,253,,
2012,10,1,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,235,222,,
2012,10,1,��,����s,1701,�����v,43500,,,3669,300,30.3,84.7
2012,10,1,��,����s,1701,�����v,43500,��@��,021,1916,246,,
2012,10,1,��,����s,1701,�����v,43500,�a�̎R,030,825,396,,
2012,10,1,��,����s,1701,�����v,43500,���@��,040,578,310,,
2012,10,1,��,����s,1701,�Â���,43700,,,2844,272,64.8,95.1
2012,10,1,��,����s,1701,�Â���,43700,��@��,021,1916,246,,
2012,10,1,��,����s,1701,�Â���,43700,���@��,040,578,310,,
2012,10,1,��,����s,1701,�a����,43751,,,825,396,10.7,101.0
2012,10,1,��,����s,1701,�a����,43751,�a�̎R,030,825,396,,
2012,10,1,��,����s,1701,����,44100,,,888,266,162.3,100.0
2012,10,1,��,����s,1701,����,44100,�R�@�`,006,735,272,,
2012,10,1,��,����s,1701,������,44700,,,180,386,62.5,99.2
2012,10,1,��,����s,1701,������,44700,�R�@�`,006,92,383,,
2012,10,1,��,����s,1701,������,44700,���@��,020,88,389,,
2012,10,1,��,����s,1701,�Ԃǂ��v,45000,,,6416,731,95.3,106.7
2012,10,1,��,����s,1701,�Ԃǂ��v,45000,���@��,020,4877,695,,
2012,10,1,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1006,653,,
2012,10,1,��,����s,1701,����,45206,,,4697,691,120.0,103.4
2012,10,1,��,����s,1701,����,45206,���@��,020,4452,693,,
2012,10,1,��,����s,1701,���̑��Ԃǂ�,45299,,,1719,841,61.0,119.0
2012,10,1,��,����s,1701,����,45700,,,1038,584,93.9,92.8
2012,10,1,��,����s,1701,����,45700,�΁@��,017,678,613,,
2012,10,1,��,����s,1701,����,45700,��@��,021,230,603,,
2012,10,1,��,����s,1701,�������v,47000,,,5161,445,74.5,119.0
2012,10,1,��,����s,1701,�������v,47000,�΁@��,017,2776,411,,
2012,10,1,��,����s,1701,�������v,47000,�Á@��,022,1417,566,,
2012,10,1,��,����s,1701,����������,47200,,,4577,455,171.0,102.0
2012,10,1,��,����s,1701,����������,47200,�΁@��,017,2776,411,,
2012,10,1,��,����s,1701,����������,47200,�Á@��,022,1417,566,,
2012,10,1,��,����s,1701,���̑�������,47299,,,584,366,13.7,111.2
2012,10,1,��,����s,1701,�L�E�C�t���c,49300,,,720,735,�|,�|
2012,10,1,��,����s,1701,�L�E�C�t���c,49300,���@��,040,720,735,,
2012,10,1,��,����s,1701,���̍��Y�ʎ�,49500,,,2294,640,103.4,92.4
2012,10,1,��,����s,1701,�A���ʎ��v,50000,,,74597,97,87.9,92.4
2012,10,1,��,����s,1701,�o�i�i,50100,,,58296,89,84.2,120.3
2012,10,1,��,����s,1701,�p�C�i�b�v��,50300,,,390,211,22.8,150.7
2012,10,1,��,����s,1701,������,50400,,,30,658,6.1,295.1
2012,10,1,��,����s,1701,�O���v�t���c,50500,,,2250,140,51.7,103.7
2012,10,1,��,����s,1701,�I�����W,50600,,,1980,136,33.4,83.4
2012,10,1,��,����s,1701,�A���L�E�C,50800,,,796,312,79.9,64.7
2012,10,1,��,����s,1701,���̗A���ʎ�,50900,,,10855,100,561.0,14.3
