�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�����s,1301,��ؑ���,30000,,,5814831,178,122.3,100.6
2012,9,3,��,�����s,1301,��ؑ���,30000,�k�C��,001,1961612,130,,
2012,9,3,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,761560,115,,
2012,9,3,��,�����s,1301,��ؑ���,30000,���@��,020,724836,124,,
2012,9,3,��,�����s,1301,��ؑ���,30000,�@�X,002,385535,213,,
2012,9,3,��,�����s,1301,��ؑ���,30000,��@��,003,315827,174,,
2012,9,3,��,�����s,1301,��ؑ���,30000,���@��,007,305147,192,,
2012,9,3,��,�����s,1301,��ؑ���,30000,��@��,008,272051,222,,
2012,9,3,��,�����s,1301,��������,30100,,,390740,80,123.6,100.0
2012,9,3,��,�����s,1301,��������,30100,�k�C��,001,297191,80,,
2012,9,3,��,�����s,1301,��������,30100,�@�X,002,88735,72,,
2012,9,3,��,�����s,1301,����,30200,,,27737,157,103.4,105.4
2012,9,3,��,�����s,1301,����,30200,�@�X,002,14489,187,,
2012,9,3,��,�����s,1301,����,30200,��@�t,012,11851,127,,
2012,9,3,��,�����s,1301,�ɂ񂶂�,30300,,,260984,100,98.9,102.0
2012,9,3,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,248897,100,,
2012,9,3,��,�����s,1301,���ڂ�,30400,,,31116,272,106.5,90.1
2012,9,3,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,11222,211,,
2012,9,3,��,�����s,1301,���ڂ�,30400,�k�C��,001,4820,184,,
2012,9,3,��,�����s,1301,���ڂ�,30400,�@�X,002,4508,228,,
2012,9,3,��,�����s,1301,�����̂�,30500,,,96,376,369.2,93.1
2012,9,3,��,�����s,1301,�����̂�,30500,������,046,96,376,,
2012,9,3,��,�����s,1301,��񂱂�,30600,,,21839,354,96.9,98.1
2012,9,3,��,�����s,1301,��񂱂�,30600,��@��,008,19388,341,,
2012,9,3,��,�����s,1301,�͂�����,31100,,,208110,50,144.0,106.4
2012,9,3,��,�����s,1301,�͂�����,31100,���@��,020,199560,50,,
2012,9,3,��,�����s,1301,���܂�,31500,,,37805,256,114.6,97.7
2012,9,3,��,�����s,1301,���܂�,31500,�Q�@�n,010,16941,224,,
2012,9,3,��,�����s,1301,���܂�,31500,��@��,011,9942,300,,
2012,9,3,��,�����s,1301,���܂�,31500,��@��,008,6805,236,,
2012,9,3,��,�����s,1301,���̑��̍ؗ�,31550,,,18494,391,102.0,105.7
2012,9,3,��,�����s,1301,���񂰂񂳂�,31560,,,9761,270,87.0,103.8
2012,9,3,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,6313,265,,
2012,9,3,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1212,329,,
2012,9,3,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,793,242,,
2012,9,3,��,�����s,1301,�L���x�c,31700,,,619844,45,100.1,109.8
2012,9,3,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,475769,41,,
2012,9,3,��,�����s,1301,�L���x�c,31700,��@��,003,79400,58,,
2012,9,3,��,�����s,1301,�ق���񂻂�,31800,,,27726,809,111.3,108.6
2012,9,3,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7645,812,,
2012,9,3,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5026,836,,
2012,9,3,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4725,713,,
2012,9,3,��,�����s,1301,�˂�,31900,,,165455,280,106.7,98.6
2012,9,3,��,�����s,1301,�˂�,31900,�@�X,002,51343,224,,
2012,9,3,��,�����s,1301,�˂�,31900,�k�C��,001,33995,270,,
2012,9,3,��,�����s,1301,�˂�,31900,��@��,008,18922,210,,
2012,9,3,��,�����s,1301,����,32400,,,1012,452,790.6,132.2
2012,9,3,��,�����s,1301,����,32400,��@��,008,892,464,,
2012,9,3,��,�����s,1301,�݂�,32500,,,4392,472,91.5,109.8
2012,9,3,��,�����s,1301,�݂�,32500,��@�t,012,1987,425,,
2012,9,3,��,�����s,1301,�݂�,32500,�Á@��,022,1039,426,,
2012,9,3,��,�����s,1301,�݂�,32500,��@��,011,761,395,,
2012,9,3,��,�����s,1301,����񂬂�,32600,,,1393,1073,107.4,103.2
2012,9,3,��,�����s,1301,����񂬂�,32600,��@��,003,570,954,,
2012,9,3,��,�����s,1301,����񂬂�,32600,��@�t,012,207,1352,,
2012,9,3,��,�����s,1301,����񂬂�,32600,�@�X,002,177,853,,
2012,9,3,��,�����s,1301,�ɂ�,32800,,,19833,358,93.3,112.9
2012,9,3,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7460,313,,
2012,9,3,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4457,443,,
2012,9,3,��,�����s,1301,�ɂ�,32800,��@��,008,3608,284,,
2012,9,3,��,�����s,1301,�Z�����[,32900,,,29528,174,102.6,98.3
2012,9,3,��,�����s,1301,�Z�����[,32900,���@��,020,25750,176,,
2012,9,3,��,�����s,1301,�A�X�p���K�X,33100,,,28601,816,139.0,104.9
2012,9,3,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,8058,812,,
2012,9,3,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4622,839,,
2012,9,3,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3745,771,,
2012,9,3,��,�����s,1301,�@�@�����A��,33101,,,1832,909,105.2,131.0
2012,9,3,��,�����s,1301,�J���t�����[,33200,,,3976,284,110.6,96.9
2012,9,3,��,�����s,1301,�J���t�����[,33200,���@��,020,3798,284,,
2012,9,3,��,�����s,1301,�u���b�R���[,33300,,,72859,354,121.4,110.6
2012,9,3,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,54261,360,,
2012,9,3,��,�����s,1301,�u���b�R���[,33300,���@��,020,11109,407,,
2012,9,3,��,�����s,1301,�@�@�����A��,33301,,,7110,228,111.8,110.7
2012,9,3,��,�����s,1301,���^�X,33400,,,458933,121,123.3,100.0
2012,9,3,��,�����s,1301,���^�X,33400,���@��,020,393059,121,,
2012,9,3,��,�����s,1301,�p�Z��,33600,,,1959,1120,86.4,111.3
2012,9,3,��,�����s,1301,�p�Z��,33600,���@��,020,1005,1053,,
2012,9,3,��,�����s,1301,�p�Z��,33600,��@�t,012,720,1027,,
2012,9,3,��,�����s,1301,���イ��,34100,,,475330,165,160.1,87.3
2012,9,3,��,�����s,1301,���イ��,34100,���@��,007,170358,157,,
2012,9,3,��,�����s,1301,���イ��,34100,��@��,003,100124,172,,
2012,9,3,��,�����s,1301,���イ��,34100,�H�@�c,005,60013,155,,
2012,9,3,��,�����s,1301,���ڂ���,34200,,,267006,128,192.4,88.9
2012,9,3,��,�����s,1301,���ڂ���,34200,�k�C��,001,236743,113,,
2012,9,3,��,�����s,1301,�Ȃ�,34300,,,240670,173,140.9,101.2
2012,9,3,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,96106,177,,
2012,9,3,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,51698,178,,
2012,9,3,��,�����s,1301,�Ȃ�,34300,��@��,008,40024,129,,
2012,9,3,��,�����s,1301,�g�}�g,34400,,,529310,220,148.8,92.8
2012,9,3,��,�����s,1301,�g�}�g,34400,�@�X,002,116902,213,,
2012,9,3,��,�����s,1301,�g�}�g,34400,�k�C��,001,80905,290,,
2012,9,3,��,�����s,1301,�g�}�g,34400,���@��,007,70251,214,,
2012,9,3,��,�����s,1301,�~�j�g�}�g,34450,,,68333,433,98.4,100.2
2012,9,3,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,25363,405,,
2012,9,3,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,9325,443,,
2012,9,3,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,6901,534,,
2012,9,3,��,�����s,1301,�s�[�}��,34500,,,125310,206,134.9,98.6
2012,9,3,��,�����s,1301,�s�[�}��,34500,��@��,003,43147,192,,
2012,9,3,��,�����s,1301,�s�[�}��,34500,��@��,008,27771,181,,
2012,9,3,��,�����s,1301,�s�[�}��,34500,���@��,007,27197,97,,
2012,9,3,��,�����s,1301,�����Ƃ�,34600,,,6044,874,101.9,138.7
2012,9,3,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2769,827,,
2012,9,3,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1560,1205,,
2012,9,3,��,�����s,1301,�����Ƃ�,34600,�R�@�`,006,567,562,,
2012,9,3,��,�����s,1301,�X�C�g�R�[��,34700,,,133789,171,93.2,100.0
2012,9,3,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,110824,172,,
2012,9,3,��,�����s,1301,���₢�񂰂�,35100,,,23890,495,162.7,95.2
2012,9,3,��,�����s,1301,���₢�񂰂�,35100,���@��,007,11925,430,,
2012,9,3,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,5689,614,,
2012,9,3,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,3095,441,,
2012,9,3,��,�����s,1301,���₦��ǂ�,35200,,,2075,1180,127.4,108.0
2012,9,3,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1439,1523,,
2012,9,3,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,25,1159,,
2012,9,3,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,4,1890,,
2012,9,3,��,�����s,1301,�@�@�����A��,35201,,,602,362,144.0,102.5
2012,9,3,��,�����s,1301,�����܂�,35500,,,95963,418,144.4,103.5
2012,9,3,��,�����s,1301,�����܂�,35500,�H�@�c,005,30948,326,,
2012,9,3,��,�����s,1301,�����܂�,35500,�R�@�`,006,27374,415,,
2012,9,3,��,�����s,1301,�����܂�,35500,�Q�@�n,010,20001,621,,
2012,9,3,��,�����s,1301,���񂵂�,36100,,,179794,158,162.0,121.5
2012,9,3,��,�����s,1301,���񂵂�,36100,��@�t,012,99466,123,,
2012,9,3,��,�����s,1301,���񂵂�,36100,��@��,008,52290,117,,
2012,9,3,��,�����s,1301,�΂ꂢ����,36200,,,338550,93,109.1,97.9
2012,9,3,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,320213,94,,
2012,9,3,��,�����s,1301,���Ƃ���,36300,,,22865,283,149.5,123.6
2012,9,3,��,�����s,1301,���Ƃ���,36300,��@�t,012,10244,212,,
2012,9,3,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8682,229,,
2012,9,3,��,�����s,1301,��܂̂���,36500,,,43833,381,114.3,91.8
2012,9,3,��,�����s,1301,��܂̂���,36500,�@�X,002,29034,362,,
2012,9,3,��,�����s,1301,��܂̂���,36500,�k�C��,001,6290,313,,
2012,9,3,��,�����s,1301,���܂˂�,36610,,,558544,112,114.1,99.1
2012,9,3,��,�����s,1301,���܂˂�,36610,�k�C��,001,485625,111,,
2012,9,3,��,�����s,1301,�@�@�����A��,36620,,,32482,92,93.8,101.1
2012,9,3,��,�����s,1301,�ɂ�ɂ�,36700,,,23116,434,109.7,103.6
2012,9,3,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8517,903,,
2012,9,3,��,�����s,1301,�ɂ�ɂ�,36700,���@��,028,1536,247,,
2012,9,3,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,446,776,,
2012,9,3,��,�����s,1301,�@�@�����A��,36701,,,12596,126,97.7,88.7
2012,9,3,��,�����s,1301,���傤��,37200,,,24387,414,103.0,100.2
2012,9,3,��,�����s,1301,���傤��,37200,���@�m,039,11701,490,,
2012,9,3,��,�����s,1301,���傤��,37200,��@�t,012,3418,365,,
2012,9,3,��,�����s,1301,���傤��,37200,�a�̎R,030,2916,449,,
2012,9,3,��,�����s,1301,�@�@�����A��,37201,,,5352,184,100.0,93.4
2012,9,3,��,�����s,1301,����������,38100,,,14330,922,87.4,100.1
2012,9,3,��,�����s,1301,����������,38100,��@��,003,3767,825,,
2012,9,3,��,�����s,1301,����������,38100,�H�@�c,005,2190,1005,,
2012,9,3,��,�����s,1301,����������,38100,���@��,032,1525,1074,,
2012,9,3,��,�����s,1301,�@�@�����A��,38101,,,927,425,116.6,93.4
2012,9,3,��,�����s,1301,�Ȃ߂�,38300,,,8768,261,80.1,100.4
2012,9,3,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2710,305,,
2012,9,3,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2010,244,,
2012,9,3,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1160,209,,
2012,9,3,��,�����s,1301,���̂�����,38400,,,24600,128,83.8,96.2
2012,9,3,��,�����s,1301,���̂�����,38400,���@��,020,14477,145,,
2012,9,3,��,�����s,1301,���̂�����,38400,�V�@��,015,8468,106,,
2012,9,3,��,�����s,1301,���߂�,38500,,,25845,255,89.8,113.8
2012,9,3,��,�����s,1301,���߂�,38500,���@��,020,16054,269,,
2012,9,3,��,�����s,1301,���߂�,38500,�V�@��,015,3583,254,,
2012,9,3,��,�����s,1301,���߂�,38500,��@��,008,2516,113,,
2012,9,3,��,�����s,1301,���̑��̖��,39000,,,140313,763,111.7,108.2
2012,9,3,��,�����s,1301,�A����،v,39100,,,98756,307,107.2,104.1
2012,9,3,��,�����s,1301,���̗A�����,39200,,,37856,552,127.0,91.1
